#timestamp,LO_Frequency 
1456045215.3,286046998.4
1456045235.3,286046998.8
1456045255.2,286046998.7
1456045275.1,286046998.4
1456045295.0,286047000.1
1456045296.0,286047000.1
1456045315.9,286047002.6
1456045335.8,286046998.4
1456045355.7,286047004.0
1456045375.7,286046999.8
1456045395.6,286047002.8
1456045415.5,286046997.5
1456045435.4,286046997.1
1456045455.4,286047000.9
1456045475.3,286046999.9
1456045495.2,286047002.0
1456045515.1,286046999.2
1456045535.1,286046999.1
1456045536.0,286046999.1
1456045555.9,286046998.4
1456045575.8,286047000.9
1456045595.8,286046998.4
1456045615.7,286047000.5
1456045635.6,286047000.3
1456045655.5,286046998.7
1456045675.5,286047000.1
1456045695.4,286047005.6
1456045715.3,286047004.3
1456045735.2,286047000.4
1456045755.2,286046998.6
1456045775.1,286046999.7
1456045776.0,286046999.7
1456045795.0,286047004.1
1456045795.9,286047004.1
1456045815.9,286046995.7
1456045835.8,286046999.6
1456045855.7,286047001.0
1456045875.6,286047002.7
1456045895.6,286047000.8
1456045915.5,286046998.1
1456045935.4,286047002.8
1456045955.3,286046997.6
1456045975.3,286047002.3
1456045995.2,286047000.7
1456046015.1,286046998.5
1456046035.0,286047002.1
1456046035.9,286047002.1
1456046055.9,286046998.0
1456046075.8,286046997.6
1456046095.7,286046999.6
1456046115.7,286046998.1
1456046135.6,286047003.5
1456046155.5,286047002.4
1456046175.4,286046999.1
1456046195.4,286047000.0
1456046215.3,286047000.8
1456046235.2,286046998.0
1456046255.1,286046996.9
1456046275.1,286047000.5
1456046276.0,286047000.5
1456046295.9,286047000.1
1456046315.8,286047000.7
1456046335.7,286046999.7
1456046355.7,286047001.3
1456046375.6,286047002.1
1456046395.5,286046999.4
1456046415.5,286046999.2
1456046435.4,286046996.7
1456046455.4,286046998.2
1456046475.3,286047000.5
1456046495.2,286047000.9
1456046515.2,286046998.8
1456046535.1,286046998.2
1456046555.0,286046998.2
1456046555.9,286046998.2
1456046575.9,286047000.2
1456046595.8,286046999.9
1456046615.8,286047002.3
1456046635.7,286047002.3
1456046655.6,286046999.7
1456046675.6,286047002.2
1456046695.5,286047000.2
1456046715.5,286047000.7
1456046735.4,286046997.7
1456046755.4,286046999.2
1456046775.3,286046999.1
1456046795.2,286047000.0
1456046815.2,286047001.7
1456046835.1,286047001.0
1456046855.0,286046999.6
1456046855.9,286046999.6
1456046875.9,286046998.7
1456046895.8,286047000.6
1456046915.7,286046998.4
1456046935.6,286046999.7
1456046955.6,286047003.5
1456046975.5,286047004.4
1456046995.4,286046998.6
1456047015.3,286046999.8
1456047035.3,286047001.7
1456047055.2,286047000.4
1456047075.1,286046999.9
1456047095.0,286047002.8
1456047095.9,286047002.8
1456047115.9,286046995.1
1456047135.8,286047000.6
1456047155.7,286046999.3
1456047175.6,286046999.5
1456047195.6,286046998.6
1456047215.5,286047001.3
1456047235.4,286047000.1
1456047255.4,286047002.4
1456047275.3,286046997.4
1456047295.2,286047000.5
1456047315.1,286046998.7
1456047335.1,286047000.8
1456047336.0,286047000.8
1456047355.9,286047001.2
1456047375.8,286046999.6
1456047395.7,286046998.4
1456047415.7,286047000.7
1456047435.6,286047000.7
1456047455.5,286046999.2
1456047475.4,286046998.4
1456047495.4,286047001.6
1456047515.3,286047000.2
1456047535.2,286047000.5
1456047555.1,286047001.2
1456047575.1,286046997.7
1456047576.0,286046997.7
1456047595.0,286046999.9
1456047595.9,286046999.9
1456047615.8,286047000.5
1456047635.8,286047001.2
1456047655.7,286046997.0
1456047675.6,286046998.5
1456047695.5,286046999.2
1456047715.5,286046997.8
1456047735.4,286047000.8
1456047755.3,286046999.3
1456047775.2,286046998.7
1456047795.2,286047000.8
1456047815.1,286046998.9
1456047835.0,286047000.0
1456047835.9,286047000.0
1456047855.9,286047000.1
1456047875.8,286046998.1
1456047895.7,286047002.1
1456047915.6,286046999.0
1456047935.6,286046998.1
1456047955.5,286046999.9
1456047975.4,286046999.8
1456047995.3,286046998.2
1456048015.3,286047001.9
1456048035.2,286047001.6
1456048055.1,286047002.4
1456048075.0,286047000.9
1456048076.0,286047000.9
1456048095.9,286047002.1
1456048115.8,286047001.4
1456048135.7,286047002.1
1456048155.7,286047000.8
1456048175.6,286046998.7
1456048195.5,286047000.8
1456048215.5,286046997.2
1456048235.4,286046998.8
1456048255.3,286047002.7
1456048275.3,286046996.7
1456048295.2,286047000.7
1456048315.1,286046996.6
1456048335.1,286047000.3
1456048336.0,286047000.3
1456048355.9,286046998.9
1456048375.8,286046998.2
1456048395.8,286047001.0
1456048415.7,286047001.1
1456048435.6,286047000.9
1456048455.6,286046999.5
1456048475.5,286046998.6
1456048495.4,286047002.2
1456048515.4,286047000.5
1456048535.3,286047000.3
1456048555.2,286047000.4
1456048575.2,286047000.5
1456048595.7,286047000.8
1456048615.6,286046996.7
1456048635.5,286047001.5
1456048655.4,286047000.5
1456048675.4,286046998.9
1456048695.3,286047001.2
1456048715.2,286046998.6
1456048735.1,286047000.6
1456048755.1,286047000.8
1456048756.0,286047000.8
1456048775.0,286046998.9
1456048775.9,286046998.9
1456048795.8,286046999.9
