#timestamp,LO_Frequency 
1456016415.7,286046997.1
1456016435.6,286047002.5
1456016455.5,286046999.0
1456016475.5,286046998.1
1456016495.4,286047000.9
1456016515.3,286047001.1
1456016535.2,286046999.0
1456016555.2,286046998.2
1456016575.1,286047001.6
1456016595.0,286047000.6
1456016595.9,286047000.6
1456016615.9,286046998.2
1456016635.8,286047002.1
1456016655.7,286046998.5
1456016675.6,286047000.1
1456016695.6,286047000.3
1456016715.5,286047001.0
1456016735.4,286046998.9
1456016755.3,286046999.3
1456016775.3,286047001.2
1456016795.2,286046996.5
1456016815.1,286047002.0
1456016835.0,286046998.6
1456016835.9,286046998.6
1456016855.9,286047004.2
1456016875.8,286046996.5
1456016895.7,286047002.8
1456016915.6,286046998.9
1456016935.6,286047000.7
1456016955.5,286046998.6
1456016975.4,286047001.0
1456016995.3,286046999.4
1456017015.3,286047001.2
1456017035.2,286046996.6
1456017055.1,286047000.1
1456017075.0,286047000.2
1456017076.0,286047000.2
1456017095.9,286047002.6
1456017115.8,286046998.4
1456017135.7,286047000.7
1456017155.7,286047000.8
1456017175.6,286046998.5
1456017195.5,286047000.2
1456017215.4,286047000.8
1456017235.4,286047000.8
1456017255.3,286046999.4
1456017275.2,286047000.6
1456017295.1,286046999.3
1456017315.1,286047000.7
1456017316.0,286047000.7
1456017335.9,286046999.3
1456017355.8,286047000.9
1456017375.7,286047000.7
1456017395.7,286046998.3
1456017415.6,286047000.6
1456017435.5,286046998.8
1456017455.4,286047001.6
1456017475.4,286047000.5
1456017495.3,286047001.2
1456017515.2,286046997.2
1456017535.2,286047000.6
1456017555.1,286046998.8
1456017575.1,286047000.9
1456017576.0,286047000.9
1456017595.0,286046998.6
1456017595.9,286046998.6
1456017615.9,286047003.0
1456017635.8,286047002.0
1456017655.7,286047002.7
1456017675.7,286046998.1
1456017695.6,286046999.7
1456017715.5,286047000.5
1456017735.5,286047000.0
1456017755.4,286046998.2
1456017775.3,286046999.8
1456017795.3,286047000.1
1456017815.2,286047000.4
1456017835.2,286046998.5
1456017855.1,286047000.5
1456017856.0,286047000.5
1456017875.0,286046999.0
1456017875.9,286046999.0
1456017895.9,286047002.1
1456017915.8,286046998.2
1456017935.7,286047002.8
1456017955.6,286046998.6
1456017975.6,286046998.6
1456017995.5,286047000.2
1456018015.4,286047000.8
1456018035.3,286047001.0
1456018055.3,286047000.5
1456018075.2,286047000.8
1456018095.1,286046998.3
1456018115.0,286047002.3
1456018115.9,286047002.3
1456018135.9,286046994.9
1456018155.8,286046999.7
1456018175.7,286046999.9
1456018195.7,286046999.8
1456018215.6,286047002.1
1456018235.5,286047001.1
1456018255.4,286046996.8
1456018275.4,286046999.9
1456018295.3,286047001.9
1456018315.2,286047000.5
1456018335.1,286046998.8
1456018355.1,286047000.6
1456018356.0,286047000.6
1456018375.9,286046998.2
1456018395.8,286047001.8
1456018415.7,286047001.2
1456018435.7,286046998.5
1456018455.6,286047000.0
1456018475.5,286046999.9
1456018495.4,286046999.9
1456018515.4,286047000.4
1456018535.3,286047002.5
1456018555.2,286046998.5
1456018575.1,286047000.1
1456018595.1,286046999.8
1456018596.0,286046999.8
1456018615.9,286047000.5
1456018635.8,286047000.2
1456018655.8,286047000.2
1456018675.7,286047000.2
1456018695.6,286047001.1
1456018715.5,286046999.2
1456018735.5,286046999.2
1456018755.4,286047000.9
1456018775.3,286046998.2
1456018795.2,286047000.7
1456018815.2,286046998.7
1456018835.1,286047002.7
1456018836.0,286047002.7
1456018855.0,286046997.7
1456018855.9,286046997.7
1456018875.9,286046999.7
1456018895.8,286046999.9
1456018915.7,286047002.8
1456018935.6,286046998.4
1456018955.6,286046999.8
1456018975.5,286046999.7
1456018995.4,286047000.6
1456019015.3,286046998.1
1456019035.3,286047001.5
1456019055.2,286047001.2
1456019075.1,286046999.6
1456019095.0,286046998.8
1456019096.0,286046998.8
1456019115.9,286047001.6
1456019135.8,286047000.1
1456019155.7,286047000.2
1456019175.7,286047000.3
1456019195.6,286047000.8
1456019215.5,286046998.8
1456019235.4,286047000.5
1456019255.4,286047000.7
1456019275.3,286047000.9
1456019295.2,286046999.0
1456019315.1,286047000.4
1456019335.1,286047000.1
1456019336.0,286047000.1
1456019355.0,286046998.3
1456019355.9,286046998.3
1456019375.9,286047004.0
1456019395.8,286046996.6
1456019415.8,286047002.5
1456019435.7,286047000.6
1456019455.6,286047000.8
1456019475.6,286046998.5
1456019495.5,286047001.2
1456019515.4,286046999.0
1456019535.4,286046998.6
1456019555.3,286047000.4
1456019575.2,286047001.2
1456019595.2,286046999.1
1456019615.1,286047000.0
1456019635.0,286047000.6
1456019635.9,286047000.6
1456019655.9,286046999.6
1456019675.8,286046999.2
1456019695.7,286046998.8
1456019715.6,286046999.8
1456019735.6,286047002.3
1456019755.5,286046998.2
1456019775.4,286047001.6
1456019795.3,286047000.6
1456019815.3,286046999.9
1456019835.2,286047000.2
1456019855.1,286046999.8
1456019875.0,286047002.3
1456019876.0,286047002.3
1456019895.9,286046997.6
1456019915.8,286046999.6
1456019935.7,286046996.7
1456019955.7,286047000.2
1456019975.6,286046999.8
1456019995.5,286047001.6
