# file name; noise; peak f.; mag.; duration
20160221095951438_SVAKOV-R7_met.fits;2.48345;26497.6;5.23488;0.170667
20160221100016356_SVAKOV-R7_met.fits;2.83457;26481.4;8.35708;0.170667
20160221100100558_SVAKOV-R7_met.fits;2.57708;26475.6;5.20401;0.170667
20160221100115065_SVAKOV-R7_met.fits;2.54021;26509.3;11.6143;2.048
20160221100056974_SVAKOV-R7_snap.fits;3.0809;26523.9;2.47223;0
20160221100157049_SVAKOV-R7_met.fits;2.49941;26491.7;10.7569;0.170667
20160221100202681_SVAKOV-R7_met.fits;2.66466;26518.1;7.14188;0.170667
20160221100157049_SVAKOV-R7_snap.fits;2.64982;26480;2.16563;0
20160221100306169_SVAKOV-R7_met.fits;2.54084;26497.6;9.51539;0.341333
20160221100257124_SVAKOV-R7_snap.fits;2.49328;26487.3;2.27026;0
20160221100357198_SVAKOV-R7_snap.fits;3.06806;26540;3.04007;0
20160221100457273_SVAKOV-R7_snap.fits;3.13918;26504.9;3.51576;0
20160221100557348_SVAKOV-R7_snap.fits;3.5914;26507.8;2.7059;0
20160221100657422_SVAKOV-R7_snap.fits;2.89466;26460.9;2.8295;0
20160221100818660_SVAKOV-R7_met.fits;3.13829;26497.6;7.94244;0.170667
20160221100757497_SVAKOV-R7_snap.fits;2.82593;26519.5;2.69574;0
20160221100907812_SVAKOV-R7_met.fits;3.02896;26497.6;35.483;0.512
20160221100923684_SVAKOV-R7_met.fits;3.05002;26509.3;7.71195;0.341333
20160221100934948_SVAKOV-R7_met.fits;3.44159;26493.2;16.5084;0.341333
20160221100857572_SVAKOV-R7_snap.fits;2.28838;26475.6;2.10174;0
20160221100952185_SVAKOV-R7_met.fits;2.79204;26502;16.6077;0.341333
20160221101049529_SVAKOV-R7_met.fits;2.33946;26515.1;9.93671;0.170667
20160221100957646_SVAKOV-R7_snap.fits;2.91762;26541.5;2.50633;0
20160221101053454_SVAKOV-R7_met.fits;3.27163;26503.4;7.28999;0.341333
20160221101118030_SVAKOV-R7_met.fits;3.38334;26500.5;7.22036;0.170667
20160221101057721_SVAKOV-R7_snap.fits;2.94432;26494.6;3.07355;0
20160221101208548_SVAKOV-R7_met.fits;2.78474;26496.1;6.22824;0.170667
20160221101157796_SVAKOV-R7_snap.fits;2.80809;26497.6;2.92274;0
20160221101256164_SVAKOV-R7_met.fits;2.96139;26487.3;8.64262;0.512
20160221101326713_SVAKOV-R7_met.fits;2.65305;26494.6;7.23761;0.341333
20160221101329444_SVAKOV-R7_met.fits;2.51356;26499;5.82256;0.341333
20160221101337977_SVAKOV-R7_met.fits;3.11455;26499;7.18996;0.170667
20160221101257870_SVAKOV-R7_snap.fits;3.47618;26478.5;3.21303;0
20160221101425593_SVAKOV-R7_met.fits;3.1055;26518.1;9.11143;0.341333
20160221101429177_SVAKOV-R7_met.fits;3.20547;26507.8;7.23658;0.341333
20160221101357945_SVAKOV-R7_snap.fits;2.87901;26532.7;3.2231;0
20160221101458020_SVAKOV-R7_snap.fits;3.01645;26502;2.50679;0
20160221101558094_SVAKOV-R7_snap.fits;2.84121;26466.8;2.40641;0
20160221101727865_SVAKOV-R7_met.fits;2.59685;26509.3;6.01001;0.170667
20160221101658169_SVAKOV-R7_snap.fits;2.51907;26497.6;2.52607;0
20160221101758244_SVAKOV-R7_snap.fits;2.57685;26503.4;2.84022;0
20160221101926820_SVAKOV-R7_met.fits;3.47254;26502;12.8281;0.170667
20160221101950713_SVAKOV-R7_met.fits;2.92957;26503.4;6.54881;0.170667
20160221101858318_SVAKOV-R7_snap.fits;3.26716;26515.1;2.4663;0
20160221102008633_SVAKOV-R7_met.fits;2.82118;26490.2;9.65682;0.170667
20160221102023481_SVAKOV-R7_met.fits;3.19774;26519.5;9.19895;0.341333
20160221101958393_SVAKOV-R7_snap.fits;3.27069;26460.9;2.43378;0
20160221102124068_SVAKOV-R7_met.fits;3.18813;26478.5;12.1883;0.170667
20160221102146084_SVAKOV-R7_met.fits;2.81387;26512.2;6.60195;0.341333
20160221102058468_SVAKOV-R7_snap.fits;3.08285;26453.6;3.27468;0
20160221102213902_SVAKOV-R7_met.fits;3.28641;26510.7;10.786;0.682667
20160221102229774_SVAKOV-R7_met.fits;2.74367;26471.2;15.1943;0.341333
20160221102158542_SVAKOV-R7_snap.fits;3.25324;26488.8;2.29971;0
20160221102305956_SVAKOV-R7_met.fits;2.92082;26532.7;7.4913;0.170667
20160221102318244_SVAKOV-R7_met.fits;3.30212;26496.1;8.3269;0.512
20160221102258617_SVAKOV-R7_snap.fits;2.97182;26545.9;2.1933;0
20160221102420708_SVAKOV-R7_met.fits;3.09136;26493.2;11.0543;0.170667
20160221102428558_SVAKOV-R7_met.fits;2.68177;26502;30.107;0.341333
20160221102358692_SVAKOV-R7_snap.fits;2.75052;26494.6;2.08505;0
20160221102453988_SVAKOV-R7_met.fits;2.75052;26494.6;5.75148;0.170667
20160221102513102_SVAKOV-R7_met.fits;2.67827;26513.7;6.57391;0.170667
20160221102517881_SVAKOV-R7_met.fits;3.52942;26507.8;7.5064;0.170667
20160221102537678_SVAKOV-R7_met.fits;2.9656;26484.4;6.75883;1.536
20160221102458766_SVAKOV-R7_snap.fits;2.99217;26515.1;4.19962;0
20160221102600206_SVAKOV-R7_met.fits;2.67206;26497.6;9.39287;0.170667
20160221102558841_SVAKOV-R7_snap.fits;3.0739;26503.4;1.87977;0
20160221102658916_SVAKOV-R7_snap.fits;2.86884;26518.1;2.73081;0
20160221102758990_SVAKOV-R7_snap.fits;2.73664;26518.1;2.28494;0
20160221102910500_SVAKOV-R7_met.fits;2.60556;26510.7;7.38676;0.170667
20160221102947534_SVAKOV-R7_met.fits;3.01475;26466.8;9.27376;0.341333
20160221102859065_SVAKOV-R7_snap.fits;2.71184;26541.5;2.52748;0
20160221103015353_SVAKOV-R7_met.fits;3.10594;26519.5;9.12199;0.512
20160221102959140_SVAKOV-R7_snap.fits;2.61127;26545.9;2.79108;0
20160221103127204_SVAKOV-R7_met.fits;2.49067;26499;5.90165;0.170667
20160221103133348_SVAKOV-R7_met.fits;2.61507;26462.4;17.5865;0.341333
20160221103143246_SVAKOV-R7_met.fits;2.12844;26521;11.8837;0.170667
20160221103059214_SVAKOV-R7_snap.fits;2.79437;26488.8;2.69137;0
20160221103233764_SVAKOV-R7_met.fits;2.68665;26493.2;5.48783;0.170667
20160221103237006_SVAKOV-R7_met.fits;3.00409;26502;6.1813;0.170667
20160221103159289_SVAKOV-R7_snap.fits;3.01213;26516.6;2.66969;0
20160221100000756_SVAKOV-R7_met.fits;3.20635;26515.1;8.18132;0.170667
20160221103259364_SVAKOV-R7_snap.fits;2.78023;26490.2;1.86087;0
20160221103435620_SVAKOV-R7_met.fits;2.85616;26503.4;13.2601;0.170667
20160221103438180_SVAKOV-R7_met.fits;2.83969;26502;18.8709;0.512
20160221103359438_SVAKOV-R7_snap.fits;2.64776;26465.3;2.76381;0
20160221103459513_SVAKOV-R7_snap.fits;2.63809;26543;2.28388;0
20160221103611876_SVAKOV-R7_met.fits;2.67694;26509.3;5.74262;0.341333
20160221103559588_SVAKOV-R7_snap.fits;2.58667;26523.9;1.98686;0
20160221103659662_SVAKOV-R7_snap.fits;2.48822;26466.8;2.29111;0
20160221103825849_SVAKOV-R7_met.fits;2.35297;26506.3;6.88317;0.170667
20160221103837454_SVAKOV-R7_met.fits;2.63312;26512.2;5.40058;0.512
20160221103844964_SVAKOV-R7_met.fits;2.84101;26518.1;5.70239;0.170667
20160221103759737_SVAKOV-R7_snap.fits;2.64942;26509.3;4.06878;0
20160221103859812_SVAKOV-R7_snap.fits;2.42636;26452.1;2.15205;0
20160221103959886_SVAKOV-R7_snap.fits;2.6138;26494.6;1.82143;0
20160221104104740_SVAKOV-R7_met.fits;2.62115;26506.3;21.7678;0.682667
20160221104059961_SVAKOV-R7_snap.fits;2.76029;26477.1;1.96639;0
20160221104214542_SVAKOV-R7_met.fits;2.76613;26507.8;5.9047;0.170667
20160221104200036_SVAKOV-R7_snap.fits;2.77742;26491.7;2.185;0
20160221104302670_SVAKOV-R7_met.fits;2.39645;26523.9;8.25405;0.170667
20160221104304718_SVAKOV-R7_met.fits;2.98594;26499;7.38683;2.56
20160221104300110_SVAKOV-R7_snap.fits;2.98363;26521;2.08697;0
20160221104434148_SVAKOV-R7_met.fits;3.28056;26513.7;8.62853;0.341333
20160221104446948_SVAKOV-R7_met.fits;3.36984;26493.2;11.207;0.170667
20160221104400185_SVAKOV-R7_snap.fits;2.47865;26484.4;2.3226;0
20160221104500260_SVAKOV-R7_snap.fits;2.41404;26468.3;2.45841;0
20160221104624910_SVAKOV-R7_met.fits;2.9915;26491.7;7.38116;0.170667
20160221104646585_SVAKOV-R7_met.fits;2.61495;26490.2;5.44126;0.170667
20160221104652729_SVAKOV-R7_met.fits;2.90395;26513.7;16.9482;0.170667
20160221104600334_SVAKOV-R7_snap.fits;3.33656;26529.8;2.42884;0
20160221104723620_SVAKOV-R7_met.fits;2.92274;26507.8;11.1913;0.170667
20160221104751950_SVAKOV-R7_met.fits;2.72116;26519.5;7.11313;0.170667
20160221104700409_SVAKOV-R7_snap.fits;3.30162;26500.5;2.77401;0
20160221104820452_SVAKOV-R7_met.fits;2.71888;26480;6.26648;0.170667
20160221104800484_SVAKOV-R7_snap.fits;3.13492;26496.1;2.63824;0
20160221104857145_SVAKOV-R7_met.fits;2.46544;26502;6.15272;0.341333
20160221104927182_SVAKOV-R7_met.fits;3.1075;26507.8;6.63489;0.341333
20160221104900558_SVAKOV-R7_snap.fits;2.57044;26516.6;2.28805;0
20160221105000633_SVAKOV-R7_snap.fits;2.58385;26452.1;2.55585;0
20160221105124089_SVAKOV-R7_met.fits;3.05131;26496.1;14.5841;0.512
20160221105100708_SVAKOV-R7_snap.fits;3.3323;26528.3;2.56397;0
20160221105204708_SVAKOV-R7_met.fits;3.44669;26496.1;7.63137;0.170667
20160221105229113_SVAKOV-R7_met.fits;2.9962;26502;10.6505;0.170667
20160221105200782_SVAKOV-R7_snap.fits;2.57193;26449.2;2.64938;0
20160221105300857_SVAKOV-R7_snap.fits;3.503;26496.1;2.32282;0
20160221105400932_SVAKOV-R7_snap.fits;3.00659;26482.9;2.64007;0
20160221105501006_SVAKOV-R7_snap.fits;3.38763;26463.9;3.12166;0
20160221105601081_SVAKOV-R7_snap.fits;3.1579;26450.7;2.09755;0
20160221105657572_SVAKOV-R7_met.fits;2.86044;26531.2;7.15589;0.682667
20160221105701156_SVAKOV-R7_snap.fits;2.61834;26540;3.2624;0
20160221105810958_SVAKOV-R7_met.fits;3.37136;26525.4;9.72214;0.170667
20160221105848334_SVAKOV-R7_met.fits;3.03983;26497.6;26.4338;0.512
20160221105851236_SVAKOV-R7_met.fits;3.14736;26531.2;7.17508;0.170667
20160221105801230_SVAKOV-R7_snap.fits;3.5624;26525.4;2.54225;0
20160221105913422_SVAKOV-R7_met.fits;2.94945;26512.2;55.1742;0.341333
20160221105901305_SVAKOV-R7_snap.fits;2.96836;26493.2;3.11574;0
