# file name; noise; peak f.; mag.; duration
20160221115952889_SVAKOV-R7_met.fits;3.2323;26528.3;6.77215;0.341333
20160221120005860_SVAKOV-R7_snap.fits;3.03345;26537.1;2.60785;0
20160221120105934_SVAKOV-R7_snap.fits;3.84269;26521;2.48318;0
20160221120224270_SVAKOV-R7_met.fits;2.56762;26506.3;11.4385;0.341333
20160221120228025_SVAKOV-R7_met.fits;3.64333;26496.1;10.0702;0.170667
20160221120206009_SVAKOV-R7_snap.fits;3.5287;26453.6;3.82825;0
20160221120259257_SVAKOV-R7_met.fits;3.88667;26456.5;30.9026;0.853333
20160221120348580_SVAKOV-R7_met.fits;3.39377;26506.3;10.2581;0.170667
20160221120306084_SVAKOV-R7_snap.fits;4.20274;26525.4;3.23668;0
20160221120424420_SVAKOV-R7_met.fits;3.04265;26502;13.6694;0.341333
20160221120443534_SVAKOV-R7_met.fits;3.74749;26502;9.18909;0.170667
20160221120406158_SVAKOV-R7_snap.fits;3.77363;26474.1;3.75969;0
20160221120506233_SVAKOV-R7_snap.fits;3.58568;26459.5;5.10429;0
20160221120648121_SVAKOV-R7_met.fits;3.38401;26496.1;7.00232;0.170667
20160221120606308_SVAKOV-R7_snap.fits;3.2525;26488.8;2.5231;0
20160221120711332_SVAKOV-R7_met.fits;3.08561;26504.9;6.52931;0.170667
20160221120735396_SVAKOV-R7_met.fits;2.84358;26462.4;6.98714;0.170667
20160221120757582_SVAKOV-R7_met.fits;3.03206;26487.3;7.7466;0.170667
20160221120706382_SVAKOV-R7_snap.fits;3.30398;26503.4;2.72699;0
20160221120811748_SVAKOV-R7_met.fits;3.29689;26503.4;9.34469;0.170667
20160221120823865_SVAKOV-R7_met.fits;3.36539;26485.8;8.46159;0.170667
20160221120854073_SVAKOV-R7_met.fits;3.29703;26506.3;12.9938;0.341333
20160221120806457_SVAKOV-R7_snap.fits;3.5932;26468.3;3.14238;0
20160221120906532_SVAKOV-R7_snap.fits;3.03334;26459.5;2.66687;0
20160221121023332_SVAKOV-R7_met.fits;3.0578;26499;14.2752;0.512
20160221121006606_SVAKOV-R7_snap.fits;3.59623;26543;2.72;0
20160221121103780_SVAKOV-R7_met.fits;3.82917;26509.3;14.1728;0.170667
20160221121114190_SVAKOV-R7_met.fits;3.64517;26499;7.50164;0.682667
20160221121126990_SVAKOV-R7_met.fits;3.43302;26496.1;31.4045;0.512
20160221121137230_SVAKOV-R7_met.fits;3.34092;26544.4;11.1442;0.682667
20160221121106681_SVAKOV-R7_snap.fits;2.86929;26502;4.58005;0
20160221121225188_SVAKOV-R7_met.fits;2.93124;26516.6;40.3787;0.512
20160221121237305_SVAKOV-R7_met.fits;3.02388;26474.1;8.35906;0.341333
20160221121206756_SVAKOV-R7_snap.fits;3.03539;26481.4;2.4819;0
20160221121355641_SVAKOV-R7_met.fits;3.29461;26516.6;9.41767;0.341333
20160221121306830_SVAKOV-R7_snap.fits;2.70921;26540;2.4419;0
20160221121400761_SVAKOV-R7_met.fits;3.21342;26502;11.4031;0.170667
20160221121422094_SVAKOV-R7_met.fits;3.34724;26500.5;14.4276;1.70667
20160221121441550_SVAKOV-R7_met.fits;3.10396;26490.2;10.6586;0.170667
20160221121406905_SVAKOV-R7_snap.fits;3.35374;26449.2;3.24377;0
20160221121506980_SVAKOV-R7_snap.fits;3.47071;26506.3;3.19862;0
20160221121620878_SVAKOV-R7_met.fits;3.36868;26507.8;37.8426;0.341333
20160221121607054_SVAKOV-R7_snap.fits;3.32869;26544.4;2.90806;0
20160221121745529_SVAKOV-R7_met.fits;2.78337;26487.3;5.62649;0.170667
20160221121707129_SVAKOV-R7_snap.fits;3.41941;26502;3.4788;0
20160221121807204_SVAKOV-R7_snap.fits;3.04644;26497.6;2.1976;0
20160221121907278_SVAKOV-R7_snap.fits;3.81972;26506.3;2.82926;0
20160221122056505_SVAKOV-R7_met.fits;3.59145;26504.9;10.1563;0.853333
20160221122007353_SVAKOV-R7_snap.fits;3.80034;26507.8;2.7457;0
20160221122107428_SVAKOV-R7_snap.fits;3.23003;26535.6;3.09732;0
20160221122234297_SVAKOV-R7_met.fits;4.04504;26521;13.2509;0.341333
20160221122239417_SVAKOV-R7_met.fits;3.85177;26497.6;13.4561;0.170667
20160221122207502_SVAKOV-R7_snap.fits;2.90427;26497.6;2.99788;0
20160221122327545_SVAKOV-R7_met.fits;3.35089;26526.9;14.587;0.341333
20160221122307577_SVAKOV-R7_snap.fits;2.61728;26480;3.51608;0
20160221122407652_SVAKOV-R7_snap.fits;3.22628;26535.6;3.5919;0
20160221122509092_SVAKOV-R7_met.fits;3.31173;26499;8.86925;0.170667
20160221122548004_SVAKOV-R7_met.fits;4.22244;26519.5;11.2598;0.170667
20160221122507726_SVAKOV-R7_snap.fits;3.38554;26460.9;2.63878;0
20160221122607801_SVAKOV-R7_snap.fits;3.39145;26458;2.89866;0
20160221122734841_SVAKOV-R7_met.fits;3.34002;26502;20.9376;0.341333
20160221122744740_SVAKOV-R7_met.fits;3.07517;26513.7;6.51746;0.170667
20160221122707876_SVAKOV-R7_snap.fits;3.53039;26488.8;3.86334;0
20160221122805049_SVAKOV-R7_met.fits;3.6584;26497.6;8.00416;0.341333
20160221122819044_SVAKOV-R7_met.fits;3.45049;26487.3;9.50793;0.170667
20160221122835428_SVAKOV-R7_met.fits;3.12249;26504.9;8.69929;0.170667
20160221122845156_SVAKOV-R7_met.fits;3.30487;26525.4;11.7153;0.170667
20160221122807950_SVAKOV-R7_snap.fits;3.3553;26509.3;134.377;0
20160221122902564_SVAKOV-R7_met.fits;3.37307;26519.5;11.863;1.70667
20160221122907001_SVAKOV-R7_met.fits;3.14164;26496.1;7.87292;0.341333
20160221122909220_SVAKOV-R7_met.fits;3.33032;26450.7;16.9835;0.170667
20160221122942500_SVAKOV-R7_met.fits;2.64364;26477.1;7.49052;0.170667
20160221122908025_SVAKOV-R7_snap.fits;2.70764;26466.8;2.56243;0
20160221123057593_SVAKOV-R7_met.fits;3.39916;26496.1;23.3039;0.512
20160221123008100_SVAKOV-R7_snap.fits;3.20889;26521;3.02394;0
20160221123112100_SVAKOV-R7_met.fits;3.24625;26509.3;6.89026;1.024
20160221123143161_SVAKOV-R7_met.fits;2.82936;26506.3;8.65862;0.170667
20160221123108174_SVAKOV-R7_snap.fits;2.94045;26488.8;3.41166;0
20160221123208249_SVAKOV-R7_snap.fits;3.59691;26458;2.82506;0
20160221123308324_SVAKOV-R7_snap.fits;3.60159;26460.9;2.81672;0
20160221123404132_SVAKOV-R7_met.fits;3.50783;26499;9.44753;0.341333
20160221123408398_SVAKOV-R7_snap.fits;3.13879;26450.7;3.62411;0
20160221123523492_SVAKOV-R7_met.fits;3.26001;26507.8;8.51366;0.170667
20160221123531001_SVAKOV-R7_met.fits;3.01443;26504.9;6.25173;0.512
20160221123508473_SVAKOV-R7_snap.fits;3.08138;26449.2;2.48264;0
20160221123601721_SVAKOV-R7_met.fits;3.19068;26504.9;14.8621;0.512
20160221123608889_SVAKOV-R7_met.fits;3.88113;26522.5;14.295;0.170667
20160221123613497_SVAKOV-R7_met.fits;3.69504;26491.7;8.36268;0.170667
20160221123608548_SVAKOV-R7_snap.fits;3.20413;26499;3.14106;0
20160221123714937_SVAKOV-R7_met.fits;3.39448;26515.1;8.53304;0.170667
20160221123708622_SVAKOV-R7_snap.fits;3.58216;26462.4;3.87283;0
20160221123824398_SVAKOV-R7_met.fits;3.73075;26522.5;14.2757;0.512
20160221123808697_SVAKOV-R7_snap.fits;3.0847;26469.7;2.8125;0
20160221123908772_SVAKOV-R7_snap.fits;3.68965;26488.8;2.99481;0
20160221124008846_SVAKOV-R7_snap.fits;2.95977;26493.2;2.15943;0
20160221124156537_SVAKOV-R7_met.fits;3.45913;26500.5;9.27631;0.170667
20160221124108921_SVAKOV-R7_snap.fits;2.933;26543;3.13951;0
20160221124208996_SVAKOV-R7_snap.fits;3.22041;26529.8;2.59311;0
20160221124309582_SVAKOV-R7_met.fits;3.26608;26513.7;11.6764;0.341333
20160221124316580_SVAKOV-R7_met.fits;2.34916;26490.2;6.22712;0.341333
20160221124309070_SVAKOV-R7_snap.fits;3.03043;26540;2.38951;0
20160221124453006_SVAKOV-R7_met.fits;2.51287;26494.6;8.21136;0.170667
20160221124409145_SVAKOV-R7_snap.fits;3.20529;26463.9;3.49761;0
20160221124511950_SVAKOV-R7_met.fits;3.38673;26519.5;9.19118;0.341333
20160221124529529_SVAKOV-R7_met.fits;3.33135;26494.6;12.5694;0.341333
20160221124509220_SVAKOV-R7_snap.fits;3.07662;26484.4;2.51814;0
20160221124609294_SVAKOV-R7_snap.fits;3.06847;26458;3.42759;0
20160221124711929_SVAKOV-R7_met.fits;3.65145;26506.3;8.65874;0.170667
20160221124759033_SVAKOV-R7_met.fits;2.62534;26504.9;12.8465;0.341333
20160221124709369_SVAKOV-R7_snap.fits;3.01183;26472.7;2.88841;0
20160221124807054_SVAKOV-R7_met.fits;3.56554;26500.5;10.0408;0.170667
20160221124900985_SVAKOV-R7_met.fits;3.295;26502;78.7971;0.853333
20160221124809444_SVAKOV-R7_snap.fits;2.9592;26478.5;3.06397;0
20160221124904228_SVAKOV-R7_met.fits;3.45327;26502;10.4483;0.170667
20160221124939044_SVAKOV-R7_met.fits;3.56784;26507.8;11.1913;0.341333
20160221124909518_SVAKOV-R7_snap.fits;2.91522;26460.9;2.31897;0
20160221125009593_SVAKOV-R7_snap.fits;3.34346;26452.1;3.373;0
20160221125144142_SVAKOV-R7_met.fits;2.77174;26502;33.905;0.341333
20160221125109668_SVAKOV-R7_snap.fits;2.82318;26460.9;2.80472;0
20160221125209742_SVAKOV-R7_snap.fits;2.96488;26531.2;2.06723;0
20160221125306745_SVAKOV-R7_met.fits;2.66629;26490.2;16.9678;0.512
20160221125330638_SVAKOV-R7_met.fits;3.13604;26502;8.5203;0.341333
20160221125356068_SVAKOV-R7_met.fits;2.93735;26518.1;6.92714;0.682667
20160221125309817_SVAKOV-R7_snap.fits;2.42221;26538.6;2.40871;0
20160221125409892_SVAKOV-R7_snap.fits;3.42965;26480;3.23833;0
20160221125509966_SVAKOV-R7_snap.fits;2.79511;26497.6;2.02755;0
20160221125610041_SVAKOV-R7_snap.fits;2.9764;26477.1;1.95017;0
20160221125718990_SVAKOV-R7_met.fits;3.09802;26496.1;9.52586;0.170667
20160221125710116_SVAKOV-R7_snap.fits;2.58062;26466.8;2.03269;0
20160221125810190_SVAKOV-R7_snap.fits;3.34918;26452.1;2.84407;0
20160221125926308_SVAKOV-R7_met.fits;3.13346;26496.1;48.4961;0.341333
20160221125910265_SVAKOV-R7_snap.fits;2.90421;26525.4;2.25759;0
