# file name; noise; peak f.; mag.; duration
20230311140036913_ZEBRAK-R5_snap.fits;52.6969;26460.9;59.0038;0
20230311140136987_ZEBRAK-R5_snap.fits;52.2575;26475.6;43.1907;0
20230311140237062_ZEBRAK-R5_snap.fits;50.8301;26512.2;48.5841;0
20230311140337137_ZEBRAK-R5_snap.fits;52.0874;26537.1;47.6747;0
20230311140437211_ZEBRAK-R5_snap.fits;46.5858;26491.7;45.1437;0
20230311140537286_ZEBRAK-R5_snap.fits;54.6503;26518.1;41.1993;0
20230311140637361_ZEBRAK-R5_snap.fits;53.9035;26500.5;43.1302;0
20230311140737435_ZEBRAK-R5_snap.fits;68.5781;26545.9;42.824;0
20230311140837510_ZEBRAK-R5_snap.fits;39.4539;26506.3;49.2454;0
20230311140937585_ZEBRAK-R5_snap.fits;55.3238;26506.3;34.9105;0
20230311141037659_ZEBRAK-R5_snap.fits;57.282;26471.2;45.0041;0
20230311141137734_ZEBRAK-R5_snap.fits;42.3506;26497.6;48.8247;0
20230311141237809_ZEBRAK-R5_snap.fits;44.3742;26497.6;48.995;0
20230311141337883_ZEBRAK-R5_snap.fits;53.6587;26528.3;46.8198;0
20230311141437958_ZEBRAK-R5_snap.fits;40.8974;26532.7;54.0136;0
20230311141538033_ZEBRAK-R5_snap.fits;39.7692;26493.2;44.1165;0
20230311141638107_ZEBRAK-R5_snap.fits;40.1044;26494.6;42.3155;0
20230311141738182_ZEBRAK-R5_snap.fits;51.7102;26504.9;36.9087;0
20230311141838257_ZEBRAK-R5_snap.fits;37.2554;26481.4;35.9368;0
20230311141938331_ZEBRAK-R5_snap.fits;50.5583;26543;40.1182;0
20230311142038406_ZEBRAK-R5_snap.fits;47.1985;26471.2;37.4458;0
20230311142138481_ZEBRAK-R5_snap.fits;38.5949;26531.2;45.996;0
20230311142238555_ZEBRAK-R5_snap.fits;39.2815;26518.1;38.1148;0
20230311142338630_ZEBRAK-R5_snap.fits;38.5593;26484.4;44.6216;0
20230311142436657_ZEBRAK-R5_met.fits;38.7752;26491.7;79.2991;0.170667
20230311142438705_ZEBRAK-R5_snap.fits;41.2596;26544.4;38.1117;0
20230311142538779_ZEBRAK-R5_snap.fits;45.0742;26468.3;46.5372;0
20230311142638854_ZEBRAK-R5_snap.fits;41.2008;26458;44.8385;0
20230311142738929_ZEBRAK-R5_snap.fits;46.0466;26452.1;40.5351;0
20230311142839003_ZEBRAK-R5_snap.fits;43.9567;26449.2;41.6985;0
20230311142939078_ZEBRAK-R5_snap.fits;38.2515;26462.4;38.4167;0
20230311143039153_ZEBRAK-R5_snap.fits;49.2534;26493.2;41.2172;0
20230311143139227_ZEBRAK-R5_snap.fits;50.0645;26453.6;50.3178;0
20230311143239302_ZEBRAK-R5_snap.fits;59.6817;26531.2;38.0061;0
20230311143339377_ZEBRAK-R5_snap.fits;49.0227;26521;47.2653;0
20230311143439451_ZEBRAK-R5_snap.fits;47.2122;26538.6;45.2752;0
20230311143539526_ZEBRAK-R5_snap.fits;48.4997;26506.3;49.5608;0
20230311143639601_ZEBRAK-R5_snap.fits;48.9821;26510.7;48.5114;0
20230311143739675_ZEBRAK-R5_snap.fits;53.2417;26509.3;34.58;0
20230311143839750_ZEBRAK-R5_snap.fits;50.9314;26519.5;51.3622;0
20230311143939825_ZEBRAK-R5_snap.fits;54.159;26460.9;45.5105;0
20230311144039899_ZEBRAK-R5_snap.fits;54.3516;26494.6;44.6002;0
20230311144139974_ZEBRAK-R5_snap.fits;52.4738;26510.7;51.7597;0
20230311144240049_ZEBRAK-R5_snap.fits;50.8979;26475.6;45.7392;0
20230311144340123_ZEBRAK-R5_snap.fits;44.5534;26525.4;41.2326;0
20230311144440198_ZEBRAK-R5_snap.fits;51.4616;26497.6;52.8646;0
20230311144540273_ZEBRAK-R5_snap.fits;45.917;26469.7;49.0397;0
20230311144640347_ZEBRAK-R5_snap.fits;50.7362;26468.3;35.7141;0
20230311144740422_ZEBRAK-R5_snap.fits;58.0071;26512.2;44.8812;0
20230311144840497_ZEBRAK-R5_snap.fits;47.8214;26482.9;52.5242;0
20230311144940571_ZEBRAK-R5_snap.fits;56.8953;26499;41.1028;0
20230311145040646_ZEBRAK-R5_snap.fits;52.0187;26531.2;54.8329;0
20230311145140721_ZEBRAK-R5_snap.fits;55.5021;26471.2;40.6552;0
20230311145240795_ZEBRAK-R5_snap.fits;54.2579;26450.7;42.2909;0
20230311145340870_ZEBRAK-R5_snap.fits;49.9387;26541.5;37.1327;0
20230311145440945_ZEBRAK-R5_snap.fits;46.3878;26480;40.0487;0
20230311145541019_ZEBRAK-R5_snap.fits;49.805;26526.9;40.962;0
20230311145641094_ZEBRAK-R5_snap.fits;55.085;26485.8;40.5214;0
20230311145741169_ZEBRAK-R5_snap.fits;43.8778;26493.2;42.8102;0
20230311145841243_ZEBRAK-R5_snap.fits;46.7077;26463.9;48.0774;0
20230311145941318_ZEBRAK-R5_snap.fits;45.9607;26541.5;50.1281;0
