# file name; noise; peak f.; mag.; duration
20230311060001073_ZEBRAK-R5_snap.fits;43.806;26503.4;29.7719;0
20230311060101147_ZEBRAK-R5_snap.fits;34.0935;26521;30.9586;0
20230311060201222_ZEBRAK-R5_snap.fits;33.3757;26513.7;36.4919;0
20230311060317681_ZEBRAK-R5_met.fits;31.9795;26456.5;79.8975;0.170667
20230311060301297_ZEBRAK-R5_snap.fits;42.8372;26528.3;28.4263;0
20230311060401371_ZEBRAK-R5_snap.fits;38.4566;26481.4;27.4725;0
20230311060501446_ZEBRAK-R5_snap.fits;34.2422;26458;27.1036;0
20230311060629681_ZEBRAK-R5_met.fits;36.6664;26488.8;94.2516;0.170667
20230311060601521_ZEBRAK-R5_snap.fits;35.3843;26463.9;40.5742;0
20230311060701595_ZEBRAK-R5_snap.fits;42.9025;26458;29.6605;0
20230311060801670_ZEBRAK-R5_snap.fits;33.4382;26494.6;28.615;0
20230311060901745_ZEBRAK-R5_snap.fits;43.396;26497.6;40.0132;0
20230311061001819_ZEBRAK-R5_snap.fits;31.2617;26496.1;36.826;0
20230311061101894_ZEBRAK-R5_snap.fits;38.3052;26484.4;30.3846;0
20230311061222107_ZEBRAK-R5_met.fits;32.9275;26474.1;140.747;0.170667
20230311061201969_ZEBRAK-R5_snap.fits;46.819;26472.7;37.0756;0
20230311061302043_ZEBRAK-R5_snap.fits;34.8671;26541.5;35.0818;0
20230311061402118_ZEBRAK-R5_snap.fits;39.8264;26463.9;34.2659;0
20230311061502193_ZEBRAK-R5_snap.fits;38.7729;26496.1;31.8545;0
20230311061602267_ZEBRAK-R5_snap.fits;43.2361;26545.9;33.4101;0
20230311061702342_ZEBRAK-R5_snap.fits;39.2223;26506.3;26.0691;0
20230311061802417_ZEBRAK-R5_snap.fits;37.2643;26468.3;28.0121;0
20230311061902491_ZEBRAK-R5_snap.fits;35.2028;26481.4;36.9888;0
20230311062002566_ZEBRAK-R5_snap.fits;45.9953;26522.5;27.0794;0
20230311062102641_ZEBRAK-R5_snap.fits;47.6313;26482.9;36.4143;0
20230311062202715_ZEBRAK-R5_snap.fits;36.5043;26466.8;34.2311;0
20230311062302790_ZEBRAK-R5_snap.fits;37.9917;26513.7;26.5445;0
20230311062402865_ZEBRAK-R5_snap.fits;38.866;26466.8;31.3454;0
20230311062502939_ZEBRAK-R5_snap.fits;34.4343;26481.4;26.8951;0
20230311062603014_ZEBRAK-R5_snap.fits;40.7279;26507.8;38.8894;0
20230311062703089_ZEBRAK-R5_snap.fits;35.4469;26522.5;33.303;0
20230311062803163_ZEBRAK-R5_snap.fits;40.0186;26504.9;34.5176;0
20230311062903238_ZEBRAK-R5_snap.fits;33.5035;26499;32.1309;0
20230311063003313_ZEBRAK-R5_snap.fits;35.7591;26545.9;30.8784;0
20230311063103387_ZEBRAK-R5_snap.fits;36.5039;26541.5;27.5702;0
20230311063203462_ZEBRAK-R5_snap.fits;40.904;26465.3;25.1047;0
20230311063303537_ZEBRAK-R5_snap.fits;45.5509;26465.3;38.0237;0
20230311063403611_ZEBRAK-R5_snap.fits;40.4327;26528.3;37.2678;0
20230311063503686_ZEBRAK-R5_snap.fits;46.2755;26521;31.5824;0
20230311063603761_ZEBRAK-R5_snap.fits;42.353;26525.4;33.8078;0
20230311063749574_ZEBRAK-R5_met.fits;43.1172;26480;119.623;0.341333
20230311063703835_ZEBRAK-R5_snap.fits;47.5266;26519.5;34.9381;0
20230311063803910_ZEBRAK-R5_snap.fits;40.8555;26534.2;41.6566;0
20230311063903985_ZEBRAK-R5_snap.fits;45.867;26493.2;37.2025;0
20230311064004059_ZEBRAK-R5_snap.fits;44.7084;26490.2;37.6684;0
20230311064104134_ZEBRAK-R5_snap.fits;38.704;26484.4;32.4152;0
20230311064204209_ZEBRAK-R5_snap.fits;43.0529;26477.1;40.5087;0
20230311064304283_ZEBRAK-R5_snap.fits;48.7611;26523.9;37.9119;0
20230311064404358_ZEBRAK-R5_snap.fits;42.1159;26490.2;27.854;0
20230311064504433_ZEBRAK-R5_snap.fits;41.1883;26513.7;39.7267;0
20230311064604507_ZEBRAK-R5_snap.fits;37.6803;26522.5;37.1849;0
20230311064711067_ZEBRAK-R5_met.fits;48.1441;26518.1;162.803;0.170667
20230311064704582_ZEBRAK-R5_snap.fits;45.8228;26502;40.2656;0
20230311064804657_ZEBRAK-R5_snap.fits;32.9446;26509.3;41.6324;0
20230311064904731_ZEBRAK-R5_snap.fits;42.7899;26506.3;41.4671;0
20230311065004806_ZEBRAK-R5_snap.fits;34.6069;26488.8;27.9377;0
20230311065104881_ZEBRAK-R5_snap.fits;40.5998;26478.5;42.5918;0
20230311065204955_ZEBRAK-R5_snap.fits;43.3922;26529.8;28.2736;0
20230311065305030_ZEBRAK-R5_snap.fits;41.9813;26493.2;45.6073;0
20230311065405105_ZEBRAK-R5_snap.fits;46.8378;26455.1;37.1171;0
20230311065505179_ZEBRAK-R5_snap.fits;47.9315;26491.7;41.2;0
20230311065605254_ZEBRAK-R5_snap.fits;46.4153;26462.4;44.2715;0
20230311065705329_ZEBRAK-R5_snap.fits;39.0065;26535.6;43.7481;0
20230311065805403_ZEBRAK-R5_snap.fits;47.3683;26522.5;40.1809;0
20230311065905478_ZEBRAK-R5_snap.fits;52.9677;26475.6;35.3848;0
