# file name; noise; peak f.; mag.; duration
20230311050056667_ZEBRAK-R5_snap.fits;34.251;26482.9;33.6343;0
20230311050156742_ZEBRAK-R5_snap.fits;33.17;26502;32.2176;0
20230311050256817_ZEBRAK-R5_snap.fits;33.4346;26523.9;33.628;0
20230311050356891_ZEBRAK-R5_snap.fits;32.0151;26497.6;20.7283;0
20230311050456966_ZEBRAK-R5_snap.fits;38.8177;26487.3;31.8287;0
20230311050557041_ZEBRAK-R5_snap.fits;35.6139;26526.9;24.6276;0
20230311050657115_ZEBRAK-R5_snap.fits;38.3832;26478.5;28.548;0
20230311050848561_ZEBRAK-R5_met.fits;34.7657;26506.3;147.634;0.170667
20230311050757190_ZEBRAK-R5_snap.fits;35.8592;26475.6;32.6817;0
20230311050857265_ZEBRAK-R5_snap.fits;35.1582;26491.7;34.0477;0
20230311050957339_ZEBRAK-R5_snap.fits;31.2652;26502;26.0253;0
20230311051057414_ZEBRAK-R5_snap.fits;36.3867;26537.1;37.819;0
20230311051207558_ZEBRAK-R5_met.fits;35.0095;26491.7;93.2664;0.512
20230311051157489_ZEBRAK-R5_snap.fits;30.3229;26515.1;31.9164;0
20230311051257563_ZEBRAK-R5_snap.fits;32.0829;26547.4;39.2515;0
20230311051357638_ZEBRAK-R5_snap.fits;32.4676;26458;31.1224;0
20230311051457713_ZEBRAK-R5_snap.fits;35.8312;26544.4;27.4776;0
20230311051557787_ZEBRAK-R5_snap.fits;37.176;26538.6;39.8766;0
20230311051657862_ZEBRAK-R5_snap.fits;37.3891;26466.8;29.4371;0
20230311051757937_ZEBRAK-R5_snap.fits;34.3682;26519.5;28.215;0
20230311051858011_ZEBRAK-R5_snap.fits;37.3714;26452.1;35.7575;0
20230311051958086_ZEBRAK-R5_snap.fits;42.5964;26458;30.1859;0
20230311052058161_ZEBRAK-R5_snap.fits;37.9486;26547.4;43.7784;0
20230311052158235_ZEBRAK-R5_snap.fits;37.9765;26526.9;31.5609;0
20230311052258310_ZEBRAK-R5_snap.fits;35.5074;26523.9;37.5319;0
20230311052358385_ZEBRAK-R5_snap.fits;30.4486;26484.4;23.4005;0
20230311052458459_ZEBRAK-R5_snap.fits;36.0646;26468.3;36.863;0
20230311052558534_ZEBRAK-R5_snap.fits;33.8479;26528.3;30.2158;0
20230311052658609_ZEBRAK-R5_snap.fits;37.2995;26509.3;37.8251;0
20230311052758683_ZEBRAK-R5_snap.fits;34.2118;26531.2;29.4141;0
20230311052858758_ZEBRAK-R5_snap.fits;34.9427;26525.4;24.4494;0
20230311052958833_ZEBRAK-R5_snap.fits;50.6766;26499;33.942;0
20230311053058907_ZEBRAK-R5_snap.fits;36.8396;26503.4;35.8934;0
20230311053158982_ZEBRAK-R5_snap.fits;43.0209;26502;39.9988;0
20230311053259057_ZEBRAK-R5_snap.fits;38.1426;26543;33.7002;0
20230311053359131_ZEBRAK-R5_snap.fits;43.4184;26512.2;26.2541;0
20230311053459206_ZEBRAK-R5_snap.fits;45.373;26545.9;34.192;0
20230311053559281_ZEBRAK-R5_snap.fits;43.0206;26534.2;36.9109;0
20230311053659355_ZEBRAK-R5_snap.fits;47.5856;26515.1;36.7344;0
20230311053759430_ZEBRAK-R5_snap.fits;41.9486;26459.5;38.1446;0
20230311053859505_ZEBRAK-R5_snap.fits;37.2877;26547.4;36.256;0
20230311053959579_ZEBRAK-R5_snap.fits;37.901;26474.1;37.0967;0
20230311054059654_ZEBRAK-R5_snap.fits;40.6899;26490.2;39.5793;0
20230311054159729_ZEBRAK-R5_snap.fits;42.0928;26468.3;32.9512;0
20230311054259803_ZEBRAK-R5_snap.fits;44.7954;26509.3;41.7924;0
20230311054359878_ZEBRAK-R5_snap.fits;46.6276;26543;40.4608;0
20230311054459953_ZEBRAK-R5_snap.fits;41.2243;26532.7;30.1955;0
20230311054600027_ZEBRAK-R5_snap.fits;39.9488;26525.4;38.84;0
20230311054700102_ZEBRAK-R5_snap.fits;41.9144;26488.8;37.9243;0
20230311054800177_ZEBRAK-R5_snap.fits;39.9915;26480;34.3091;0
20230311054900251_ZEBRAK-R5_snap.fits;45.61;26544.4;36.8159;0
20230311055000326_ZEBRAK-R5_snap.fits;43.5754;26450.7;31.0418;0
20230311055100401_ZEBRAK-R5_snap.fits;46.1775;26459.5;30.7225;0
20230311055200475_ZEBRAK-R5_snap.fits;40.8795;26523.9;40.1351;0
20230311055300550_ZEBRAK-R5_snap.fits;38.8319;26528.3;30.9486;0
20230311055444827_ZEBRAK-R5_met.fits;38.911;26494.6;159.58;0.170667
20230311055400625_ZEBRAK-R5_snap.fits;36.4181;26538.6;41.0685;0
20230311055500699_ZEBRAK-R5_snap.fits;43.5012;26475.6;31.2677;0
20230311055600774_ZEBRAK-R5_snap.fits;33.4236;26472.7;32.5268;0
20230311055700849_ZEBRAK-R5_snap.fits;43.0526;26474.1;33.0073;0
20230311055800923_ZEBRAK-R5_snap.fits;40.3723;26490.2;31.9405;0
20230311055900998_ZEBRAK-R5_snap.fits;35.2793;26504.9;28.396;0
