# file name; noise; peak f.; mag.; duration
20230311090014513_ZEBRAK-R5_snap.fits;33.9203;26503.4;23.4058;0
20230311090114587_ZEBRAK-R5_snap.fits;28.6853;26463.9;32.6039;0
20230311090214662_ZEBRAK-R5_snap.fits;27.8923;26523.9;19.8968;0
20230311090314737_ZEBRAK-R5_snap.fits;27.0157;26507.8;23.9898;0
20230311090414811_ZEBRAK-R5_snap.fits;24.9297;26538.6;23.0736;0
20230311090514886_ZEBRAK-R5_snap.fits;24.543;26509.3;21.5218;0
20230311090652337_ZEBRAK-R5_met.fits;24.8722;26507.8;59.0499;0.170667
20230311090614961_ZEBRAK-R5_snap.fits;21.9734;26499;21.4595;0
20230311090715035_ZEBRAK-R5_snap.fits;27.2263;26458;22.7379;0
20230311090815110_ZEBRAK-R5_snap.fits;30.7308;26452.1;32.6392;0
20230311091000923_ZEBRAK-R5_met.fits;25.8033;26506.3;58.3212;0.170667
20230311090915185_ZEBRAK-R5_snap.fits;33.7679;26460.9;26.9026;0
20230311091015259_ZEBRAK-R5_snap.fits;32.9539;26468.3;25.8418;0
20230311091115334_ZEBRAK-R5_snap.fits;25.2279;26496.1;20.8999;0
20230311091215409_ZEBRAK-R5_snap.fits;29.1591;26484.4;29.8724;0
20230311091315483_ZEBRAK-R5_snap.fits;26.4508;26532.7;28.3301;0
20230311091415558_ZEBRAK-R5_snap.fits;26.9541;26529.8;30.1767;0
20230311091530993_ZEBRAK-R5_met.fits;31.5633;26502;233.296;0.341333
20230311091515633_ZEBRAK-R5_snap.fits;33.4402;26472.7;25.6481;0
20230311091615707_ZEBRAK-R5_snap.fits;35.6014;26502;26.731;0
20230311091736091_ZEBRAK-R5_met.fits;36.8088;26500.5;117.018;0.341333
20230311091800838_ZEBRAK-R5_met.fits;27.3457;26506.3;71.4801;0.170667
20230311091715782_ZEBRAK-R5_snap.fits;33.2229;26475.6;27.7996;0
20230311091815857_ZEBRAK-R5_snap.fits;35.1883;26481.4;28.0884;0
20230311091915931_ZEBRAK-R5_snap.fits;36.1713;26521;32.9471;0
20230311092016006_ZEBRAK-R5_snap.fits;32.9598;26462.4;34.1754;0
20230311092116081_ZEBRAK-R5_snap.fits;42.5254;26535.6;30.6401;0
20230311092216155_ZEBRAK-R5_snap.fits;34.4515;26465.3;45.2783;0
20230311092316230_ZEBRAK-R5_snap.fits;41.0611;26465.3;38.9053;0
20230311092416305_ZEBRAK-R5_snap.fits;30.9604;26504.9;33.444;0
20230311092516379_ZEBRAK-R5_snap.fits;38.1245;26504.9;35.8866;0
20230311092616454_ZEBRAK-R5_snap.fits;37.2999;26535.6;29.9878;0
20230311092716529_ZEBRAK-R5_snap.fits;40.0432;26496.1;32.4023;0
20230311092832475_ZEBRAK-R5_met.fits;39.4304;26493.2;114.167;0.341333
20230311092816603_ZEBRAK-R5_snap.fits;41.0791;26523.9;39.2295;0
20230311092916678_ZEBRAK-R5_snap.fits;39.5483;26512.2;34.9033;0
20230311093016753_ZEBRAK-R5_snap.fits;40.9561;26474.1;32.6222;0
20230311093116827_ZEBRAK-R5_snap.fits;36.881;26456.5;41.1765;0
20230311093216902_ZEBRAK-R5_snap.fits;36.8617;26490.2;31.1458;0
20230311093316977_ZEBRAK-R5_snap.fits;36.1356;26458;33.8376;0
20230311093452891_ZEBRAK-R5_met.fits;41.5796;26496.1;94.9161;0.170667
20230311093417051_ZEBRAK-R5_snap.fits;40.4309;26472.7;27.7167;0
20230311093517126_ZEBRAK-R5_snap.fits;35.834;26487.3;37.4629;0
20230311093617201_ZEBRAK-R5_snap.fits;37.7794;26485.8;36.0221;0
20230311093759430_ZEBRAK-R5_met.fits;34.8509;26532.7;132.286;0.170667
20230311093717275_ZEBRAK-R5_snap.fits;30.6027;26482.9;25.8774;0
20230311093817350_ZEBRAK-R5_snap.fits;39.3691;26491.7;25.6505;0
20230311093917425_ZEBRAK-R5_snap.fits;37.228;26521;40.6633;0
20230311094017499_ZEBRAK-R5_snap.fits;45.6164;26456.5;39.6578;0
20230311094117574_ZEBRAK-R5_snap.fits;33.8844;26547.4;37.0428;0
20230311094217649_ZEBRAK-R5_snap.fits;41.3098;26487.3;34.6687;0
20230311094315675_ZEBRAK-R5_met.fits;29.3676;26496.1;68.919;0.170667
20230311094317723_ZEBRAK-R5_snap.fits;39.4098;26537.1;35.7109;0
20230311094417798_ZEBRAK-R5_snap.fits;40.2556;26490.2;36.9911;0
20230311094517873_ZEBRAK-R5_snap.fits;41.1378;26521;34.9123;0
20230311094617947_ZEBRAK-R5_snap.fits;43.3931;26465.3;34.5693;0
20230311094718022_ZEBRAK-R5_snap.fits;41.106;26513.7;30.5438;0
20230311094858715_ZEBRAK-R5_met.fits;39.7119;26500.5;119.864;0.341333
20230311094818097_ZEBRAK-R5_snap.fits;37.7243;26515.1;27.4777;0
20230311094937798_ZEBRAK-R5_met.fits;37.4404;26497.6;81.1741;0.170667
20230311094918171_ZEBRAK-R5_snap.fits;35.7596;26503.4;24.5564;0
20230311095020635_ZEBRAK-R5_met.fits;29.9134;26538.6;91.5135;0.341333
20230311095018246_ZEBRAK-R5_snap.fits;33.7526;26480;30.2255;0
20230311095118321_ZEBRAK-R5_snap.fits;37.2644;26544.4;28.6621;0
20230311095218395_ZEBRAK-R5_snap.fits;40.1988;26485.8;35.1952;0
20230311095318470_ZEBRAK-R5_snap.fits;41.5569;26529.8;36.1501;0
20230311095418545_ZEBRAK-R5_snap.fits;46.4168;26469.7;36.1937;0
20230311095518619_ZEBRAK-R5_snap.fits;41.6437;26471.2;35.8222;0
20230311095618694_ZEBRAK-R5_snap.fits;36.6152;26528.3;33.0443;0
20230311095718769_ZEBRAK-R5_snap.fits;40.4119;26544.4;28.4599;0
20230311095818843_ZEBRAK-R5_snap.fits;47.2561;26465.3;34.6325;0
20230311095918918_ZEBRAK-R5_snap.fits;41.2354;26475.6;29.6183;0
