# file name; noise; peak f.; mag.; duration
20141216135942499_SVAKOV-R5_met.fits;2.46124;10602.5;5.86333;0.170667
20141216140043256_SVAKOV-R5_met.fits;2.40144;10634.8;14.6145;0.170667
20141216140055203_SVAKOV-R5_met.fits;2.51012;10602.5;9.26997;0.170667
20141216140205347_SVAKOV-R5_met.fits;2.33447;10606.9;15.4544;0.341333
20141216140243576_SVAKOV-R5_met.fits;2.68377;10611.3;21.9792;0.341333
20141216140412323_SVAKOV-R5_met.fits;2.2777;10596.7;4.76037;0.341333
20141216140420173_SVAKOV-R5_met.fits;2.97366;10601.1;14.3685;2.21867
20141216140454819_SVAKOV-R5_met.fits;2.60354;10586.4;41.8441;0.512
20141216140517176_SVAKOV-R5_met.fits;2.4416;10599.6;8.13528;0.170667
20141216140536632_SVAKOV-R5_met.fits;2.22219;10601.1;8.16941;0.341333
20141216140548408_SVAKOV-R5_met.fits;2.45945;10598.1;20.2087;0.341333
20141216140827981_SVAKOV-R5_met.fits;3.00559;10580.6;6.54761;0.170667
20141216140919011_SVAKOV-R5_met.fits;2.40897;10595.2;5.64445;0.170667
20141216140944952_SVAKOV-R5_met.fits;2.61165;10601.1;8.97942;0.170667
20141216140957581_SVAKOV-R5_met.fits;2.88159;10579.1;6.82469;0.170667
20141216141007651_SVAKOV-R5_met.fits;2.34436;10601.1;9.24271;0.682667
20141216141020792_SVAKOV-R5_met.fits;2.77801;10599.6;7.28189;0.170667
20141216141032739_SVAKOV-R5_met.fits;2.72585;10609.9;6.17359;0.682667
20141216141042637_SVAKOV-R5_met.fits;2.59263;10609.9;8.54996;0.341333
20141216141057997_SVAKOV-R5_met.fits;2.65009;10585;7.28048;0.170667
20141216141333816_SVAKOV-R5_met.fits;2.60377;10593.8;8.4104;0.512
20141216141444643_SVAKOV-R5_met.fits;2.48504;10586.4;5.27163;0.170667
20141216141511608_SVAKOV-R5_met.fits;2.29488;10627.4;5.40998;0.170667
20141216141521165_SVAKOV-R5_met.fits;2.37465;10626;9.66794;0.512
20141216141553592_SVAKOV-R5_met.fits;2.36136;10592.3;9.83452;0.170667
20141216141613048_SVAKOV-R5_met.fits;2.57002;10609.9;5.86256;0.341333
20141216141621411_SVAKOV-R5_met.fits;2.6081;10573.2;9.19968;3.24267
20141216141643427_SVAKOV-R5_met.fits;2.40398;10605.5;15.6463;0.341333
20141216141648035_SVAKOV-R5_met.fits;2.58828;10601.1;5.59814;0.170667
20141216141808077_SVAKOV-R5_met.fits;2.34056;10536.6;13.1511;1.024
20141216141826339_SVAKOV-R5_met.fits;2.45975;10608.4;20.2357;0.341333
20141216141832483_SVAKOV-R5_met.fits;3.2008;10620.1;12.9715;0.170667
20141216141903203_SVAKOV-R5_met.fits;2.50661;10606.9;7.95948;0.341333
20141216142022221_SVAKOV-R5_met.fits;3.10711;10596.7;7.18346;0.170667
20141216142034851_SVAKOV-R5_met.fits;2.18723;10593.8;9.64754;0.170667
20141216142046797_SVAKOV-R5_met.fits;2.71351;10593.8;5.79348;0.170667
20141216142130829_SVAKOV-R5_met.fits;2.52122;10583.5;5.42042;0.170667
20141216142150456_SVAKOV-R5_met.fits;2.63571;10595.2;9.59353;0.170667
20141216142157965_SVAKOV-R5_met.fits;2.76461;10605.5;5.84083;0.170667
20141216142220493_SVAKOV-R5_met.fits;2.53746;10601.1;6.17374;0.170667
20141216142245069_SVAKOV-R5_met.fits;2.62557;10602.5;5.41062;5.29067
20141216142404941_SVAKOV-R5_met.fits;2.59938;10608.4;8.85665;0.512
20141216142442147_SVAKOV-R5_met.fits;2.70659;10599.6;5.94043;0.341333
20141216142557411_SVAKOV-R5_met.fits;2.65152;10589.4;10.9463;0.341333
20141216142705848_SVAKOV-R5_met.fits;2.94;10605.5;11.4547;0.341333
20141216142729741_SVAKOV-R5_met.fits;2.4928;10585;9.40063;0.170667
20141216142739299_SVAKOV-R5_met.fits;2.84842;10587.9;8.60925;0.170667
20141216142804216_SVAKOV-R5_met.fits;2.43791;10599.6;5.64178;0.170667
20141216142812749_SVAKOV-R5_met.fits;2.6719;10631.8;6.82741;1.024
20141216142846712_SVAKOV-R5_met.fits;2.41144;10599.6;6.20843;2.56
20141216142900707_SVAKOV-R5_met.fits;2.58478;10614.3;5.86517;0.170667
20141216142920333_SVAKOV-R5_met.fits;2.32131;10596.7;12.5485;0.341333
20141216142923064_SVAKOV-R5_met.fits;2.84892;10592.3;10.1309;0.170667
20141216142958051_SVAKOV-R5_met.fits;2.29797;10577.6;4.68793;0.170667
20141216143002317_SVAKOV-R5_met.fits;2.4168;10593.8;17.1619;0.853333
20141216143035256_SVAKOV-R5_met.fits;2.67384;10590.8;11.7553;0.170667
20141216143054371_SVAKOV-R5_met.fits;2.22728;10598.1;4.96598;0.341333
20141216143102392_SVAKOV-R5_met.fits;2.74553;10599.6;7.3557;0.170667
20141216143139768_SVAKOV-R5_met.fits;2.46334;10599.6;8.96833;0.170667
20141216143148131_SVAKOV-R5_met.fits;2.64983;10596.7;6.17926;0.170667
20141216143213901_SVAKOV-R5_met.fits;2.49914;10590.8;5.54257;0.341333
20141216143242403_SVAKOV-R5_met.fits;2.76709;10579.1;7.42771;0.170667
20141216143351864_SVAKOV-R5_met.fits;2.07482;10574.7;7.63799;0.170667
20141216143355448_SVAKOV-R5_met.fits;2.42725;10593.8;8.24979;0.170667
20141216143407395_SVAKOV-R5_met.fits;2.63533;10593.8;5.67543;0.341333
20141216143422755_SVAKOV-R5_met.fits;2.34107;10598.1;5.91693;0.341333
20141216143425144_SVAKOV-R5_met.fits;2.2922;10615.7;4.88611;1.19467
20141216143502691_SVAKOV-R5_met.fits;2.30327;10595.2;19.8867;0.341333
20141216143517709_SVAKOV-R5_met.fits;2.52164;10599.6;10.9732;2.38933
20141216143529315_SVAKOV-R5_met.fits;2.66795;10601.1;6.58689;0.170667
20141216143646115_SVAKOV-R5_met.fits;2.44021;10623;8.13876;1.70667
20141216143744483_SVAKOV-R5_met.fits;2.89007;10602.5;6.28786;2.38933
20141216143822712_SVAKOV-R5_met.fits;2.45561;10630.4;4.94309;0.170667
20141216143824931_SVAKOV-R5_met.fits;2.69634;10621.6;5.54616;0.170667
20141216143909816_SVAKOV-R5_met.fits;2.1898;10598.1;4.70613;0.170667
20141216143928589_SVAKOV-R5_met.fits;3.73839;10609.9;18.5364;0.512
20141216143951288_SVAKOV-R5_met.fits;2.17368;10609.9;6.98797;0.341333
20141216144001187_SVAKOV-R5_met.fits;2.54426;10579.1;5.36265;0.170667
20141216144019448_SVAKOV-R5_met.fits;2.53069;10589.4;13.6368;0.170667
20141216144258339_SVAKOV-R5_met.fits;2.5376;10601.1;8.80098;0.512
20141216144417357_SVAKOV-R5_met.fits;2.64384;10596.7;15.8756;0.853333
20141216144439715_SVAKOV-R5_met.fits;2.21859;10623;10.3594;0.170667
20141216144507363_SVAKOV-R5_met.fits;2.43513;10606.9;8.97246;0.170667
20141216144533816_SVAKOV-R5_met.fits;2.86882;10608.4;7.8057;0.341333
20141216144606243_SVAKOV-R5_met.fits;2.46843;10604;5.62509;0.170667
20141216144615800_SVAKOV-R5_met.fits;2.40935;10590.8;4.95552;0.682667
20141216144626211_SVAKOV-R5_met.fits;2.43071;10592.3;7.74873;0.341333
20141216144633891_SVAKOV-R5_met.fits;2.04523;10587.9;6.10944;0.170667
20141216144709560_SVAKOV-R5_met.fits;2.52868;10589.4;5.31208;0.170667
20141216144731747_SVAKOV-R5_met.fits;2.43197;10628.9;6.38209;0.170667
20141216144753080_SVAKOV-R5_met.fits;2.3465;10604;8.6306;0.341333
20141216144910392_SVAKOV-R5_met.fits;2.50765;10606.9;16.964;0.512
20141216145015245_SVAKOV-R5_met.fits;2.33048;10606.9;5.877;1.536
20141216145026680_SVAKOV-R5_met.fits;2.33505;10612.8;7.00662;0.170667
20141216145050061_SVAKOV-R5_met.fits;2.11339;10617.2;6.1594;0.341333
20141216145102691_SVAKOV-R5_met.fits;2.6063;10599.6;5.756;0.170667
20141216145104739_SVAKOV-R5_met.fits;2.4358;10612.8;5.72435;1.024
20141216145210957_SVAKOV-R5_met.fits;2.65317;10609.9;5.6314;0.170667
20141216145242360_SVAKOV-R5_met.fits;2.45748;10595.2;8.2834;0.170667
20141216145245091_SVAKOV-R5_met.fits;2.5223;10598.1;15.7588;0.341333
20141216145256184_SVAKOV-R5_met.fits;2.51688;10601.1;14.058;1.536
20141216145306765_SVAKOV-R5_met.fits;2.34662;10587.9;5.22827;0.170667
20141216145322467_SVAKOV-R5_met.fits;2.47072;10601.1;5.23915;0.170667
20141216145500429_SVAKOV-R5_met.fits;2.25682;10593.8;5.97039;0.341333
20141216145612963_SVAKOV-R5_met.fits;2.43561;10596.7;8.6041;0.170667
20141216145719864_SVAKOV-R5_met.fits;2.49513;10601.1;8.15504;0.170667
20141216145738637_SVAKOV-R5_met.fits;2.75658;10605.5;6.74243;0.170667
20141216145912504_SVAKOV-R5_met.fits;2.55865;10608.4;8.03081;0.341333
20141216145925816_SVAKOV-R5_met.fits;2.57647;10618.7;7.54113;0.170667
20141216145937933_SVAKOV-R5_met.fits;2.35542;10592.3;6.72669;0.170667
