# file name; noise; peak f.; mag.; duration
20141216025944419_SVAKOV-R5_met.fits;2.94963;10564.5;6.10602;0.853333
20141216030007117_SVAKOV-R5_met.fits;2.73147;10627.4;6.38066;0.170667
20141216030103608_SVAKOV-R5_met.fits;2.28026;10582;8.49659;0.341333
20141216030116408_SVAKOV-R5_met.fits;2.31085;10563;13.7818;0.341333
20141216030126307_SVAKOV-R5_met.fits;2.42319;10612.8;11.0882;0.170667
20141216030132451_SVAKOV-R5_met.fits;2.71993;10561.5;9.41064;0.170667
20141216030143203_SVAKOV-R5_met.fits;2.34977;10564.5;15.053;0.341333
20141216030213069_SVAKOV-R5_met.fits;2.94427;10580.6;9.98465;0.341333
20141216030235256_SVAKOV-R5_met.fits;2.59104;10590.8;5.76055;0.341333
20141216030251469_SVAKOV-R5_met.fits;2.51593;10589.4;9.21941;0.512
20141216030315192_SVAKOV-R5_met.fits;3.03911;10583.5;49.837;1.536
20141216030343523_SVAKOV-R5_met.fits;2.6614;10630.4;5.59536;0.170667
20141216030351715_SVAKOV-R5_met.fits;2.40129;10598.1;8.28493;1.70667
20141216030404173_SVAKOV-R5_met.fits;2.44467;10574.7;12.0197;0.341333
20141216030416120_SVAKOV-R5_met.fits;2.96833;10579.1;13.9929;0.512
20141216030517560_SVAKOV-R5_met.fits;2.21919;10595.2;15.9526;0.341333
20141216030530019_SVAKOV-R5_met.fits;2.78426;10585;8.17456;0.170667
20141216030538381_SVAKOV-R5_met.fits;2.80869;10585;8.21022;0.341333
20141216030546915_SVAKOV-R5_met.fits;2.52055;10596.7;7.71399;0.170667
20141216030556813_SVAKOV-R5_met.fits;2.68657;10609.9;5.99174;0.170667
20141216030559373_SVAKOV-R5_met.fits;2.99936;10621.6;7.39103;0.170667
20141216030628899_SVAKOV-R5_met.fits;2.4083;10593.8;9.87404;0.512
20141216030646136_SVAKOV-R5_met.fits;2.44565;10599.6;6.63221;0.170667
20141216030904205_SVAKOV-R5_met.fits;2.39002;10612.8;5.07167;0.170667
20141216030908131_SVAKOV-R5_met.fits;2.49829;10561.5;5.69135;0.341333
20141216030946531_SVAKOV-R5_met.fits;2.86112;10587.9;8.56708;0.341333
20141216030956771_SVAKOV-R5_met.fits;3.14385;10560.1;6.74879;0.170667
20141216031049848_SVAKOV-R5_met.fits;2.31038;10580.6;7.28332;0.170667
20141216031203917_SVAKOV-R5_met.fits;3.09312;10615.7;8.82262;0.170667
20141216031259896_SVAKOV-R5_met.fits;2.73534;10609.9;15.4983;1.19467
20141216031353315_SVAKOV-R5_met.fits;2.86332;10640.6;6.12228;0.170667
20141216031357240_SVAKOV-R5_met.fits;2.64423;10577.6;18.5332;0.341333
20141216031407651_SVAKOV-R5_met.fits;2.88077;10589.4;6.10141;1.87733
20141216031417549_SVAKOV-R5_met.fits;2.62042;10586.4;5.94178;0.170667
20141216031506701_SVAKOV-R5_met.fits;2.54678;10558.6;5.61567;0.341333
20141216031509432_SVAKOV-R5_met.fits;2.59953;10574.7;6.35117;0.170667
20141216031533155_SVAKOV-R5_met.fits;2.46325;10628.9;11.7425;0.341333
20141216031544248_SVAKOV-R5_met.fits;2.47082;10596.7;6.98107;0.341333
20141216031549197_SVAKOV-R5_met.fits;2.41292;10615.7;18.3603;0.170667
20141216031557389_SVAKOV-R5_met.fits;2.84583;10601.1;9.86769;0.341333
20141216031708216_SVAKOV-R5_met.fits;2.85654;10577.6;8.31071;0.341333
20141216031733133_SVAKOV-R5_met.fits;2.15153;10589.4;9.36231;0.341333
20141216031738936_SVAKOV-R5_met.fits;2.4637;10579.1;28.0137;0.512
20141216031751395_SVAKOV-R5_met.fits;2.43839;10592.3;11.1654;0.853333
20141216031813240_SVAKOV-R5_met.fits;2.61318;10583.5;8.82091;0.682667
20141216031817677_SVAKOV-R5_met.fits;2.71237;10579.1;5.59823;0.170667
20141216031845496_SVAKOV-R5_met.fits;2.41452;10617.2;6.27389;0.341333
20141216031847715_SVAKOV-R5_met.fits;2.58461;10609.9;5.8579;3.24267
20141216031854712_SVAKOV-R5_met.fits;3.03187;10590.8;6.22063;0.341333
20141216032026872_SVAKOV-R5_met.fits;2.75815;10606.9;12.9028;0.341333
20141216032052131_SVAKOV-R5_met.fits;2.36034;10579.1;24.7983;0.341333
20141216032112269_SVAKOV-R5_met.fits;2.2363;10558.6;6.43535;0.341333
20141216032138211_SVAKOV-R5_met.fits;2.3705;10580.6;9.25153;1.70667
20141216032150669_SVAKOV-R5_met.fits;2.46062;10589.4;5.11057;0.170667
20141216032234531_SVAKOV-R5_met.fits;3.24782;10609.9;9.11913;0.341333
20141216032241528_SVAKOV-R5_met.fits;2.59972;10608.4;13.7652;0.341333
20141216032313613_SVAKOV-R5_met.fits;2.79334;10579.1;6.54761;0.170667
20141216032328120_SVAKOV-R5_met.fits;2.43139;10563;8.64069;0.512
20141216032418808_SVAKOV-R5_met.fits;2.59896;10579.1;6.54409;0.170667
20141216032453453_SVAKOV-R5_met.fits;2.84289;10564.5;9.07173;2.048
20141216032500621_SVAKOV-R5_met.fits;2.70396;10592.3;5.83292;0.341333
20141216032531853_SVAKOV-R5_met.fits;2.42462;10593.8;7.32585;0.341333
20141216032637901_SVAKOV-R5_met.fits;2.48282;10582;12.7593;0.170667
20141216032700429_SVAKOV-R5_met.fits;2.65547;10573.2;6.2431;0.170667
20141216032725176_SVAKOV-R5_met.fits;2.45631;10606.9;10.24;1.70667
20141216032734563_SVAKOV-R5_met.fits;2.40051;10624.5;14.4634;0.512
20141216032747704_SVAKOV-R5_met.fits;2.56926;10618.7;6.30551;0.341333
20141216032835661_SVAKOV-R5_met.fits;2.48126;10598.1;5.30312;0.341333
20141216032842488_SVAKOV-R5_met.fits;2.70129;10593.8;6.91373;1.19467
20141216032924813_SVAKOV-R5_met.fits;2.46979;10576.2;4.97475;0.170667
20141216032958264_SVAKOV-R5_met.fits;2.18424;10560.1;4.94898;2.21867
20141216033006968_SVAKOV-R5_met.fits;2.8007;10590.8;5.61177;0.853333
20141216033056803_SVAKOV-R5_met.fits;2.55109;10609.9;5.39808;0.170667
20141216033111309_SVAKOV-R5_met.fits;2.38879;10582;6.69906;0.170667
20141216033114211_SVAKOV-R5_met.fits;2.61924;10624.5;8.55819;0.170667
20141216033130595_SVAKOV-R5_met.fits;2.4585;10589.4;9.23789;2.56
20141216033150392_SVAKOV-R5_met.fits;2.10239;10617.2;7.06823;0.341333
20141216033228280_SVAKOV-R5_met.fits;2.42427;10573.2;8.01196;0.170667
20141216033236131_SVAKOV-R5_met.fits;2.3215;10589.4;4.86966;0.170667
20141216033239203_SVAKOV-R5_met.fits;2.56445;10606.9;5.3465;1.536
20141216033345421_SVAKOV-R5_met.fits;2.55578;10596.7;7.03217;0.853333
20141216033501880_SVAKOV-R5_met.fits;2.58653;10609.9;6.86318;1.70667
20141216033511267_SVAKOV-R5_met.fits;2.27697;10582;17.6514;0.341333
20141216033610659_SVAKOV-R5_met.fits;2.31195;10568.8;5.42751;0.170667
20141216033627725_SVAKOV-R5_met.fits;2.79694;10563;8.11195;0.341333
20141216033718755_SVAKOV-R5_met.fits;2.73562;10593.8;9.53354;0.853333
20141216033740941_SVAKOV-R5_met.fits;2.49284;10585;6.21587;0.170667
20141216033815587_SVAKOV-R5_met.fits;2.11101;10548.3;4.4905;0.170667
20141216033818147_SVAKOV-R5_met.fits;3.04501;10605.5;6.36777;0.170667
20141216033841187_SVAKOV-R5_met.fits;2.79522;10590.8;6.81027;0.170667
20141216033855352_SVAKOV-R5_met.fits;2.50394;10608.4;8.14503;0.170667
20141216033914637_SVAKOV-R5_met.fits;2.88402;10611.3;6.52929;0.341333
20141216033929827_SVAKOV-R5_met.fits;2.66068;10587.9;7.4313;0.170667
20141216034003960_SVAKOV-R5_met.fits;2.44199;10605.5;5.1547;0.170667
20141216034035704_SVAKOV-R5_met.fits;2.67105;10579.1;5.49429;1.536
20141216034052771_SVAKOV-R5_met.fits;2.8834;10599.6;6.78952;0.341333
20141216034108472_SVAKOV-R5_met.fits;2.47656;10599.6;5.04073;0.170667
20141216034118712_SVAKOV-R5_met.fits;2.77354;10587.9;14.2991;0.341333
20141216034202232_SVAKOV-R5_met.fits;2.88557;10614.3;11.5376;0.341333
20141216034222712_SVAKOV-R5_met.fits;2.49963;10592.3;7.82229;0.341333
20141216034319203_SVAKOV-R5_met.fits;2.65738;10589.4;12.016;0.341333
20141216034327907_SVAKOV-R5_met.fits;2.74377;10549.8;9.74488;0.170667
20141216034350264_SVAKOV-R5_met.fits;3.02543;10585;6.19733;0.170667
20141216034353507_SVAKOV-R5_met.fits;2.59766;10570.3;9.90035;0.341333
20141216034431736_SVAKOV-R5_met.fits;2.21329;10592.3;7.20441;0.341333
20141216034435149_SVAKOV-R5_met.fits;2.55441;10565.9;7.37256;0.341333
20141216034543245_SVAKOV-R5_met.fits;2.44761;10586.4;7.96317;0.170667
20141216034608845_SVAKOV-R5_met.fits;2.73621;10599.6;10.2116;0.170667
20141216034704483_SVAKOV-R5_met.fits;2.57341;10593.8;6.16254;0.341333
20141216034707043_SVAKOV-R5_met.fits;2.63038;10589.4;6.96517;0.170667
20141216034748344_SVAKOV-R5_met.fits;2.61367;10626;5.41005;1.19467
20141216034812749_SVAKOV-R5_met.fits;3.15855;10586.4;6.60836;0.170667
20141216034847224_SVAKOV-R5_met.fits;2.96647;10593.8;6.71933;0.170667
20141216034908387_SVAKOV-R5_met.fits;2.80033;10595.2;23.1649;0.341333
20141216034911117_SVAKOV-R5_met.fits;2.51701;10609.9;5.87269;0.170667
20141216034928525_SVAKOV-R5_met.fits;2.34926;10590.8;5.04375;0.341333
20141216034936035_SVAKOV-R5_met.fits;2.33497;10565.9;13.3655;0.170667
20141216034938083_SVAKOV-R5_met.fits;2.54109;10590.8;9.7805;0.341333
20141216035007437_SVAKOV-R5_met.fits;2.45259;10620.1;16.1039;0.341333
20141216035021261_SVAKOV-R5_met.fits;2.53947;10623;15.6901;0.512
20141216035036451_SVAKOV-R5_met.fits;2.84988;10617.2;8.08199;0.170667
20141216035210147_SVAKOV-R5_met.fits;2.64466;10568.8;9.20436;0.341333
20141216035220557_SVAKOV-R5_met.fits;2.67625;10599.6;9.25132;1.536
20141216035229603_SVAKOV-R5_met.fits;2.36299;10590.8;12.5765;0.341333
20141216035240525_SVAKOV-R5_met.fits;2.61983;10593.8;6.1733;0.170667
20141216035250765_SVAKOV-R5_met.fits;2.28333;10814.9;6.24813;0.170667
20141216035309368_SVAKOV-R5_met.fits;2.48948;10602.5;5.08203;0.682667
20141216035335992_SVAKOV-R5_met.fits;2.66739;10585;7.68904;0.170667
20141216035435213_SVAKOV-R5_met.fits;2.7784;10576.2;6.52155;0.170667
20141216035445283_SVAKOV-R5_met.fits;2.42928;10596.7;13.6283;0.341333
20141216035507981_SVAKOV-R5_met.fits;2.66454;10598.1;11.4839;0.341333
20141216035522317_SVAKOV-R5_met.fits;2.5313;10614.3;5.8067;0.170667
20141216035532387_SVAKOV-R5_met.fits;2.63568;10583.5;11.7838;0.170667
20141216035541432_SVAKOV-R5_met.fits;2.1935;10586.4;7.53561;0.170667
20141216035546893_SVAKOV-R5_met.fits;2.63849;10573.2;12.3552;2.38933
20141216035554915_SVAKOV-R5_met.fits;2.56986;10582;6.16896;0.341333
20141216035655843_SVAKOV-R5_met.fits;2.4192;10624.5;5.12904;0.170667
20141216035710349_SVAKOV-R5_met.fits;2.63729;10601.1;9.08357;0.512
20141216035719395_SVAKOV-R5_met.fits;2.58213;10589.4;6.43627;0.341333
20141216035722808_SVAKOV-R5_met.fits;2.70343;10599.6;7.19068;2.73067
20141216035743288_SVAKOV-R5_met.fits;2.4528;10601.1;4.94635;0.170667
20141216035746019_SVAKOV-R5_met.fits;2.23666;10606.9;9.09678;0.170667
20141216035801379_SVAKOV-R5_met.fits;2.56842;10592.3;6.06341;0.341333
20141216035911011_SVAKOV-R5_met.fits;2.61539;10574.7;7.13079;0.682667
20141216035932344_SVAKOV-R5_met.fits;2.58177;10577.6;6.62695;0.170667
