# file name; noise; peak f.; mag.; duration
20141216180036259_SVAKOV-R5_met.fits;2.88808;10585;9.67544;0.170667
20141216180201763_SVAKOV-R5_met.fits;3.0307;10601.1;21.3986;0.341333
20141216180305080_SVAKOV-R5_met.fits;3.09352;10602.5;10.3643;0.170667
20141216180335800_SVAKOV-R5_met.fits;2.63712;10595.2;6.17375;0.170667
20141216180515299_SVAKOV-R5_met.fits;2.50968;10605.5;5.63469;0.170667
20141216180527587_SVAKOV-R5_met.fits;3.24609;10602.5;10.3683;0.512
20141216180532707_SVAKOV-R5_met.fits;2.58493;10615.7;5.17914;0.170667
20141216180709987_SVAKOV-R5_met.fits;2.42763;10606.9;10.7146;0.341333
20141216180731491_SVAKOV-R5_met.fits;2.6749;10606.9;7.00583;0.170667
20141216180837197_SVAKOV-R5_met.fits;2.72818;10601.1;6.31838;0.170667
20141216180842659_SVAKOV-R5_met.fits;2.776;10599.6;7.86362;0.341333
20141216180918499_SVAKOV-R5_met.fits;2.79036;10579.1;5.85313;0.170667
20141216181022328_SVAKOV-R5_met.fits;3.13321;10601.1;13.1233;0.170667
20141216181030179_SVAKOV-R5_met.fits;3.152;10602.5;9.82331;0.341333
20141216181105165_SVAKOV-R5_met.fits;2.83262;10618.7;7.14292;0.170667
20141216181116259_SVAKOV-R5_met.fits;3.34525;10612.8;11.4647;0.341333
20141216181138445_SVAKOV-R5_met.fits;2.63369;10623;5.38952;0.170667
20141216181204045_SVAKOV-R5_met.fits;2.58496;10606.9;8.47306;0.512
20141216181224013_SVAKOV-R5_met.fits;2.89038;10617.2;5.79382;0.170667
20141216181239032_SVAKOV-R5_met.fits;2.662;10602.5;5.5864;0.170667
20141216181250125_SVAKOV-R5_met.fits;2.62104;10611.3;5.57751;0.341333
20141216181252685_SVAKOV-R5_met.fits;2.74073;10596.7;10.5336;0.170667
20141216181416141_SVAKOV-R5_met.fits;2.39399;10595.2;7.9986;0.341333
20141216181446349_SVAKOV-R5_met.fits;2.736;10605.5;6.62098;1.19467
20141216181526627_SVAKOV-R5_met.fits;2.43102;10598.1;6.47935;0.512
20141216181601613_SVAKOV-R5_met.fits;2.37209;10614.3;10.5337;0.170667
20141216181625507_SVAKOV-R5_met.fits;2.45188;10539.6;7.92023;0.170667
20141216181640867_SVAKOV-R5_met.fits;2.39913;10605.5;5.3303;0.341333
20141216181718755_SVAKOV-R5_met.fits;2.37183;10605.5;6.60506;0.170667
20141216181747085_SVAKOV-R5_met.fits;2.62852;10605.5;9.18186;0.170667
20141216181816440_SVAKOV-R5_met.fits;2.76902;10608.4;6.40997;0.341333
20141216181853816_SVAKOV-R5_met.fits;2.22284;10615.7;8.82937;0.170667
20141216181940920_SVAKOV-R5_met.fits;2.37689;10593.8;13.0775;0.341333
20141216182100963_SVAKOV-R5_met.fits;2.38272;10615.7;5.68597;0.512
20141216182227320_SVAKOV-R5_met.fits;2.50577;10604;5.75549;0.170667
20141216182235171_SVAKOV-R5_met.fits;2.84474;10611.3;14.6518;0.341333
20141216182254968_SVAKOV-R5_met.fits;2.56707;10602.5;10.01;0.341333
20141216182428664_SVAKOV-R5_met.fits;2.54187;10609.9;5.69555;0.170667
20141216182448973_SVAKOV-R5_met.fits;2.33874;10608.4;8.95034;0.170667
20141216182459043_SVAKOV-R5_met.fits;2.39358;10626;19.0239;0.512
20141216182520376_SVAKOV-R5_met.fits;2.35349;10611.3;5.80409;0.341333
20141216182606797_SVAKOV-R5_met.fits;2.53662;10608.4;6.40974;0.341333
20141216182623011_SVAKOV-R5_met.fits;2.46725;10617.2;7.39505;0.512
20141216182626253_SVAKOV-R5_met.fits;2.58552;10609.9;5.3815;0.170667
20141216183016995_SVAKOV-R5_met.fits;2.5116;10611.3;18.9063;0.341333
20141216183114509_SVAKOV-R5_met.fits;2.38792;10612.8;6.03871;0.170667
20141216183126627_SVAKOV-R5_met.fits;2.41344;10617.2;8.51508;0.170667
20141216183226360_SVAKOV-R5_met.fits;2.51834;10636.2;22.8214;0.512
20141216183358520_SVAKOV-R5_met.fits;2.22722;10601.1;4.92854;0.170667
20141216183401421_SVAKOV-R5_met.fits;2.60365;10617.2;6.66903;0.512
20141216183406200_SVAKOV-R5_met.fits;2.66087;10606.9;6.7582;0.512
20141216183450915_SVAKOV-R5_met.fits;2.41386;10605.5;8.37378;0.341333
20141216183505251_SVAKOV-R5_met.fits;2.27172;10634.8;5.37735;0.170667
20141216183533752_SVAKOV-R5_met.fits;2.59285;10612.8;17.2769;1.536
20141216183543821_SVAKOV-R5_met.fits;2.23634;10614.3;6.3229;0.170667
20141216183615565_SVAKOV-R5_met.fits;2.42233;10601.1;5.39783;0.341333
20141216183648504_SVAKOV-R5_met.fits;2.91145;10609.9;12.8545;0.512
20141216183738339_SVAKOV-R5_met.fits;2.4352;10601.1;4.88764;1.536
20141216183802061_SVAKOV-R5_met.fits;2.49743;10631.8;9.65211;0.512
20141216183814008_SVAKOV-R5_met.fits;2.69386;10609.9;10.328;0.341333
20141216183837901_SVAKOV-R5_met.fits;2.73735;10593.8;7.28983;0.341333
20141216183937976_SVAKOV-R5_met.fits;2.42514;10605.5;59.4358;0.512
20141216184005965_SVAKOV-R5_met.fits;2.39387;10608.4;5.7438;0.341333
20141216184036344_SVAKOV-R5_met.fits;2.2437;10611.3;4.49179;0.170667
20141216184042147_SVAKOV-R5_met.fits;2.88535;10690.4;9.20188;0.512
20141216184054435_SVAKOV-R5_met.fits;2.57154;10609.9;5.24832;2.21867
20141216184122936_SVAKOV-R5_met.fits;2.452;10592.3;9.5849;1.36533
20141216184147853_SVAKOV-R5_met.fits;2.67969;10602.5;6.7389;0.170667
20141216184209869_SVAKOV-R5_met.fits;2.12581;10609.9;4.99623;0.170667
20141216184249293_SVAKOV-R5_met.fits;2.55028;10606.9;11.0811;0.341333
20141216184508557_SVAKOV-R5_met.fits;2.65907;10596.7;10.5192;0.170667
20141216184532621_SVAKOV-R5_met.fits;2.94637;10596.7;9.57679;1.87733
20141216184641229_SVAKOV-R5_met.fits;2.86463;10620.1;12.7503;0.170667
20141216184724067_SVAKOV-R5_met.fits;2.59281;10623;8.45654;0.341333
20141216184743352_SVAKOV-R5_met.fits;2.31802;10598.1;4.64736;0.170667
20141216184813219_SVAKOV-R5_met.fits;2.46011;10587.9;47.7438;0.512
20141216184836088_SVAKOV-R5_met.fits;2.81716;10605.5;15.6787;0.512
20141216185120781_SVAKOV-R5_met.fits;2.55249;10608.4;6.42621;0.341333
20141216185244067_SVAKOV-R5_met.fits;2.48161;10615.7;25.453;0.512
20141216185338168_SVAKOV-R5_met.fits;2.4432;10605.5;6.91147;0.170667
20141216185400696_SVAKOV-R5_met.fits;2.56438;10604;8.70437;0.170667
20141216185540195_SVAKOV-R5_met.fits;2.49947;10609.9;5.79534;0.170667
20141216185550264_SVAKOV-R5_met.fits;2.24113;10579.1;4.60734;0.170667
20141216185608184_SVAKOV-R5_met.fits;2.5159;10659.7;11.013;0.341333
20141216185640440_SVAKOV-R5_met.fits;2.08581;10604;4.59971;0.512
20141216185659213_SVAKOV-R5_met.fits;2.45985;10617.2;4.98429;0.170667
20141216185723277_SVAKOV-R5_met.fits;2.54543;10604;6.92809;0.170667
20141216185725496_SVAKOV-R5_met.fits;2.56574;10628.9;15.8829;0.341333
20141216185750755_SVAKOV-R5_met.fits;2.50824;10606.9;15.4231;0.341333
20141216185757923_SVAKOV-R5_met.fits;2.52157;10620.1;5.84325;0.170667
20141216185915747_SVAKOV-R5_met.fits;2.33369;10601.1;4.8927;0.170667
20141216185927352_SVAKOV-R5_met.fits;2.51471;10605.5;5.04518;0.170667
