# file name; noise; peak f.; mag.; duration
20141216020006904_SVAKOV-R5_met.fits;2.83663;10589.4;13.1554;0.341333
20141216020054008_SVAKOV-R5_met.fits;2.88339;10624.5;13.4176;0.170667
20141216020110563_SVAKOV-R5_met.fits;2.5618;10585;5.45525;0.341333
20141216020134627_SVAKOV-R5_met.fits;3.06005;10570.3;11.2703;0.341333
20141216020328120_SVAKOV-R5_met.fits;2.9311;10592.3;14.3405;0.512
20141216020423757_SVAKOV-R5_met.fits;2.86952;10583.5;7.07897;0.170667
20141216020433827_SVAKOV-R5_met.fits;2.81516;10577.6;6.70496;0.341333
20141216020544312_SVAKOV-R5_met.fits;3.1827;10586.4;24.0173;1.19467
20141216020558648_SVAKOV-R5_met.fits;3.01869;10577.6;13.7591;0.341333
20141216020803747_SVAKOV-R5_met.fits;2.82362;10583.5;5.94677;0.170667
20141216020809720_SVAKOV-R5_met.fits;2.86018;10605.5;7.40002;0.170667
20141216020821325_SVAKOV-R5_met.fits;2.73329;10590.8;15.5913;0.341333
20141216020845560_SVAKOV-R5_met.fits;2.88336;10560.1;6.67031;2.90133
20141216020904333_SVAKOV-R5_met.fits;2.80088;10628.9;8.46991;0.170667
20141216020924131_SVAKOV-R5_met.fits;2.6795;10582;5.39364;1.70667
20141216020957581_SVAKOV-R5_met.fits;2.94851;10579.1;5.89854;0.170667
20141216021022499_SVAKOV-R5_met.fits;2.76088;10604;52.3115;0.341333
20141216021026424_SVAKOV-R5_met.fits;3.04023;10571.8;11.846;0.170667
20141216021056973_SVAKOV-R5_met.fits;2.92904;10599.6;15.772;0.170667
20141216021117795_SVAKOV-R5_met.fits;2.60991;10552.7;6.37541;0.341333
20141216021134179_SVAKOV-R5_met.fits;2.7073;10605.5;7.82504;0.341333
20141216021152781_SVAKOV-R5_met.fits;2.69141;10589.4;10.5363;0.170667
20141216021304461_SVAKOV-R5_met.fits;2.89079;10614.3;12.2595;0.341333
20141216021315043_SVAKOV-R5_met.fits;2.92037;10601.1;14.5489;0.341333
20141216021406584_SVAKOV-R5_met.fits;3.17621;10592.3;9.10419;1.70667
20141216021501709_SVAKOV-R5_met.fits;3.05141;10604;7.9698;0.170667
20141216021553421_SVAKOV-R5_met.fits;3.25413;10601.1;10.0486;0.341333
20141216021719437_SVAKOV-R5_met.fits;2.64777;10571.8;7.77056;0.170667
20141216021721656_SVAKOV-R5_met.fits;2.90222;10580.6;18.2853;0.170667
20141216021823949_SVAKOV-R5_met.fits;2.64229;10583.5;7.64505;0.170667
20141216021931875_SVAKOV-R5_met.fits;2.77465;10586.4;10.5177;0.341333
20141216021947917_SVAKOV-R5_met.fits;2.70996;10602.5;6.90261;0.170667
20141216022130488_SVAKOV-R5_met.fits;2.38752;10593.8;88.8562;0.512
20141216022136291_SVAKOV-R5_met.fits;2.51601;10576.2;5.16603;1.87733
20141216022152163_SVAKOV-R5_met.fits;2.88308;10598.1;6.7116;0.170667
20141216022238072_SVAKOV-R5_met.fits;3.05132;10583.5;6.28971;0.170667
20141216022308109_SVAKOV-R5_met.fits;2.66811;10548.3;6.77005;0.341333
20141216022311693_SVAKOV-R5_met.fits;2.89638;10598.1;10.1391;0.170667
20141216022346168_SVAKOV-R5_met.fits;2.9033;10494.1;11.3731;0.341333
20141216022357603_SVAKOV-R5_met.fits;3.12427;10605.5;136.308;0.512
20141216022419789_SVAKOV-R5_met.fits;2.53687;10602.5;5.99115;0.170667
20141216022552632_SVAKOV-R5_met.fits;2.85923;10605.5;11.0965;0.170667
20141216022644685_SVAKOV-R5_met.fits;3.18166;10583.5;12.2762;0.682667
20141216022656973_SVAKOV-R5_met.fits;3.04532;10526.4;6.53067;0.170667
20141216022700557_SVAKOV-R5_met.fits;2.17793;10602.5;5.23642;0.170667
20141216022802509_SVAKOV-R5_met.fits;2.50757;10574.7;5.72966;0.512
20141216022817187_SVAKOV-R5_met.fits;2.5537;10605.5;6.44692;0.170667
20141216022826915_SVAKOV-R5_met.fits;2.53248;10527.8;17.8699;0.341333
20141216022852685_SVAKOV-R5_met.fits;2.52595;10546.9;6.56522;0.170667
20141216022908216_SVAKOV-R5_met.fits;2.91563;10582;11.376;1.19467
20141216022911800_SVAKOV-R5_met.fits;3.32043;10598.1;8.08013;0.170667
20141216023046179_SVAKOV-R5_met.fits;2.90929;10609.9;8.3448;0.170667
20141216023103757_SVAKOV-R5_met.fits;2.56121;10617.2;6.70568;0.341333
20141216023132088_SVAKOV-R5_met.fits;2.79254;10582;6.33667;0.512
20141216023208269_SVAKOV-R5_met.fits;2.83283;10563;70.5115;0.341333
20141216023243597_SVAKOV-R5_met.fits;3.02509;10563;26.0459;0.341333
20141216023246499_SVAKOV-R5_met.fits;2.56776;10593.8;10.845;0.341333
20141216023252131_SVAKOV-R5_met.fits;2.57232;10602.5;8.44629;0.341333
20141216023255715_SVAKOV-R5_met.fits;2.46331;10590.8;5.18223;0.341333
20141216023300664_SVAKOV-R5_met.fits;2.57149;10592.3;8.32171;0.170667
20141216023403981_SVAKOV-R5_met.fits;2.30123;10564.5;12.5746;0.170667
20141216023421389_SVAKOV-R5_met.fits;2.54866;10590.8;7.31792;0.682667
20141216023435384_SVAKOV-R5_met.fits;3.03807;10586.4;34.9117;2.56
20141216023446136_SVAKOV-R5_met.fits;2.27234;10605.5;5.20312;0.512
20141216023559011_SVAKOV-R5_met.fits;2.76996;10565.9;6.20366;0.341333
20141216023601400_SVAKOV-R5_met.fits;2.68828;10598.1;9.13511;0.170667
20141216023626829_SVAKOV-R5_met.fits;2.64396;10589.4;6.13139;0.341333
20141216023646285_SVAKOV-R5_met.fits;2.95361;10551.3;6.41064;0.170667
20141216023744653_SVAKOV-R5_met.fits;2.46353;10564.5;5.29732;0.170667
20141216023804963_SVAKOV-R5_met.fits;2.91933;10589.4;107.195;0.512
20141216023849677_SVAKOV-R5_met.fits;3.11561;10596.7;9.60856;0.170667
20141216023936781_SVAKOV-R5_met.fits;2.86931;10582;6.11929;0.170667
20141216023943096_SVAKOV-R5_met.fits;2.44536;10568.8;5.03121;0.170667
20141216024008013_SVAKOV-R5_met.fits;2.64902;10579.1;6.69856;0.170667
20141216024048461_SVAKOV-R5_met.fits;2.72915;10577.6;9.33039;0.170667
20141216024118328_SVAKOV-R5_met.fits;2.82578;10585;6.05547;0.170667
20141216024206968_SVAKOV-R5_met.fits;2.6286;10573.2;13.4532;0.512
20141216024325816_SVAKOV-R5_met.fits;2.98064;10571.8;53.2111;0.682667
20141216024345272_SVAKOV-R5_met.fits;2.88383;10571.8;8.706;0.170667
20141216024405240_SVAKOV-R5_met.fits;2.88502;10592.3;6.50619;0.341333
20141216024407971_SVAKOV-R5_met.fits;2.79406;10585;9.31449;0.170667
20141216024410701_SVAKOV-R5_met.fits;2.61362;10567.4;46.7494;0.512
20141216024440397_SVAKOV-R5_met.fits;2.89157;10573.2;11.4051;0.341333
20141216024539960_SVAKOV-R5_met.fits;2.83618;10592.3;26.2658;0.512
20141216024604536_SVAKOV-R5_met.fits;2.80779;10576.2;6.47985;0.512
20141216024633379_SVAKOV-R5_met.fits;2.44129;10599.6;8.01051;1.024
20141216024716728_SVAKOV-R5_met.fits;2.36622;10621.6;4.86244;0.170667
20141216024723896_SVAKOV-R5_met.fits;2.38367;10596.7;15.2141;0.341333
20141216024730893_SVAKOV-R5_met.fits;2.53587;10593.8;10.2857;0.170667
20141216024813219_SVAKOV-R5_met.fits;2.30065;10595.2;5.8422;0.853333
20141216024839672_SVAKOV-R5_met.fits;2.8512;10608.4;6.00838;0.170667
20141216024911416_SVAKOV-R5_met.fits;2.90742;10586.4;13.6815;0.512
20141216024927971_SVAKOV-R5_met.fits;2.68959;10526.4;11.957;0.170667
20141216024951523_SVAKOV-R5_met.fits;2.83479;10624.5;11.6646;1.536
20141216024957155_SVAKOV-R5_met.fits;2.68823;10628.9;8.11428;0.170667
20141216025000397_SVAKOV-R5_met.fits;2.66168;10565.9;5.50177;0.341333
20141216025030093_SVAKOV-R5_met.fits;3.20803;10615.7;8.40602;0.170667
20141216025110883_SVAKOV-R5_met.fits;3.04833;10784.2;6.5553;0.170667
20141216025126584_SVAKOV-R5_met.fits;2.73373;10623;15.5513;0.341333
20141216025206691_SVAKOV-R5_met.fits;3.03983;10596.7;6.32938;0.170667
20141216025211128_SVAKOV-R5_met.fits;2.99588;10570.3;7.51451;0.170667
20141216025215395_SVAKOV-R5_met.fits;2.68601;10582;7.1421;0.341333
20141216025224269_SVAKOV-R5_met.fits;2.62726;10590.8;5.68505;0.512
20141216025238435_SVAKOV-R5_met.fits;2.27061;10628.9;8.83555;0.341333
20141216025240824_SVAKOV-R5_met.fits;2.23162;10606.9;4.93889;0.170667
20141216025252088_SVAKOV-R5_met.fits;2.22957;10593.8;7.11801;0.170667
20141216025339363_SVAKOV-R5_met.fits;2.4703;10611.3;7.78398;2.048
20141216025349432_SVAKOV-R5_met.fits;2.69534;10598.1;6.65701;0.170667
20141216025353187_SVAKOV-R5_met.fits;2.49634;10595.2;9.59149;0.341333
20141216025411789_SVAKOV-R5_met.fits;3.11898;10592.3;18.3874;0.341333
20141216025414691_SVAKOV-R5_met.fits;2.86763;10564.5;7.32741;0.682667
20141216025432440_SVAKOV-R5_met.fits;3.05323;10595.2;9.94178;0.170667
20141216025457869_SVAKOV-R5_met.fits;3.13242;10549.8;10.1344;0.341333
20141216025504867_SVAKOV-R5_met.fits;2.82764;10604;8.9102;0.170667
20141216025522957_SVAKOV-R5_met.fits;2.56604;10624.5;6.11688;0.170667
20141216025809699_SVAKOV-R5_met.fits;2.67087;10590.8;13.8008;0.341333
20141216025852877_SVAKOV-R5_met.fits;2.89749;10592.3;11.0388;0.341333
20141216025856291_SVAKOV-R5_met.fits;2.40246;10583.5;7.01888;0.341333
20141216025912504_SVAKOV-R5_met.fits;2.46057;10589.4;7.47416;0.170667
