# file name; noise; peak f.; mag.; duration
20141216225959267_SVAKOV-R5_met.fits;3.05095;10598.1;6.78544;0.170667
20141216230037155_SVAKOV-R5_met.fits;2.68157;10605.5;7.00689;0.341333
20141216230125283_SVAKOV-R5_met.fits;3.08358;10601.1;9.07779;0.170667
20141216230143544_SVAKOV-R5_met.fits;2.61503;10582;6.62232;0.170667
20141216230159757_SVAKOV-R5_met.fits;2.69799;10601.1;11.1185;0.512
20141216230206925_SVAKOV-R5_met.fits;3.18187;10586.4;12.3237;0.170667
20141216230224675_SVAKOV-R5_met.fits;2.41789;10602.5;8.38128;0.170667
20141216230248909_SVAKOV-R5_met.fits;2.23436;10601.1;4.75748;0.170667
20141216230257955_SVAKOV-R5_met.fits;2.30619;10598.1;6.36847;0.170667
20141216230322872_SVAKOV-R5_met.fits;2.36538;10593.8;8.87662;0.341333
20141216230339427_SVAKOV-R5_met.fits;2.82133;10699.2;15.188;0.170667
20141216230343011_SVAKOV-R5_met.fits;2.64286;10590.8;11.4764;0.341333
20141216230454520_SVAKOV-R5_met.fits;2.3086;10605.5;40.1129;1.536
20141216230739213_SVAKOV-R5_met.fits;2.39709;10633.3;32.0338;0.341333
20141216230808227_SVAKOV-R5_met.fits;2.81566;10599.6;5.92039;0.170667
20141216230837411_SVAKOV-R5_met.fits;2.27473;10596.7;5.20325;0.682667
20141216230903864_SVAKOV-R5_met.fits;2.57373;10576.2;5.16232;0.512
20141216230948067_SVAKOV-R5_met.fits;2.73809;10612.8;9.97259;0.170667
20141216230959672_SVAKOV-R5_met.fits;2.71951;10609.9;6.33472;0.170667
20141216231048312_SVAKOV-R5_met.fits;2.40721;10602.5;5.75676;0.170667
20141216231119373_SVAKOV-R5_met.fits;2.68537;10609.9;5.43662;0.170667
20141216231310477_SVAKOV-R5_met.fits;2.46073;10611.3;7.79959;0.341333
20141216231422328_SVAKOV-R5_met.fits;2.49548;10596.7;6.57342;0.170667
20141216231515235_SVAKOV-R5_met.fits;2.23627;10592.3;5.64391;0.341333
20141216231548515_SVAKOV-R5_met.fits;2.75596;10602.5;10.7177;0.341333
20141216231556365_SVAKOV-R5_met.fits;2.42476;10601.1;6.56637;0.341333
20141216231604387_SVAKOV-R5_met.fits;2.05047;10561.5;7.60193;0.170667
20141216231612749_SVAKOV-R5_met.fits;2.481;10604;10.9444;0.341333
20141216231635960_SVAKOV-R5_met.fits;2.36736;10640.6;5.06106;0.170667
20141216231657635_SVAKOV-R5_met.fits;2.89056;10604;6.30448;0.341333
20141216231700195_SVAKOV-R5_met.fits;2.27301;10609.9;7.03643;0.170667
20141216231702243_SVAKOV-R5_met.fits;2.31538;10621.6;6.38732;0.170667
20141216231706509_SVAKOV-R5_met.fits;2.5657;10602.5;5.63623;0.170667
20141216231709581_SVAKOV-R5_met.fits;2.34126;10609.9;7.23955;0.512
20141216231753784_SVAKOV-R5_met.fits;2.49436;10561.5;33.9553;0.512
20141216231816141_SVAKOV-R5_met.fits;2.42311;10590.8;9.98382;0.341333
20141216231834744_SVAKOV-R5_met.fits;2.37687;10605.5;5.90797;0.682667
20141216231845667_SVAKOV-R5_met.fits;2.15786;10599.6;4.3305;0.170667
20141216231854541_SVAKOV-R5_met.fits;2.47679;10596.7;10.1073;0.170667
20141216232032163_SVAKOV-R5_met.fits;2.72825;10599.6;16.106;0.682667
20141216232106467_SVAKOV-R5_met.fits;2.52783;10598.1;14.0247;0.341333
20141216232224120_SVAKOV-R5_met.fits;2.47559;10604;8.4664;0.341333
20141216232242723_SVAKOV-R5_met.fits;2.36503;10621.6;5.8352;1.36533
20141216232338701_SVAKOV-R5_met.fits;2.43488;10615.7;6.55208;0.170667
20141216232431096_SVAKOV-R5_met.fits;2.24386;10614.3;10.4208;0.170667
20141216232439459_SVAKOV-R5_met.fits;2.55848;10596.7;33.8125;3.24267
20141216232504717_SVAKOV-R5_met.fits;2.35611;10601.1;5.31109;0.341333
20141216232518200_SVAKOV-R5_met.fits;2.45598;10565.9;70.2237;0.341333
20141216232606157_SVAKOV-R5_met.fits;2.6634;10596.7;5.86974;0.170667
20141216232614691_SVAKOV-R5_met.fits;2.57791;10623;11.8481;0.170667
20141216232634317_SVAKOV-R5_met.fits;2.63007;10604;49.5151;0.512
20141216232646605_SVAKOV-R5_met.fits;2.8189;10631.8;14.4535;0.512
20141216232702648_SVAKOV-R5_met.fits;2.52706;10599.6;6.01882;0.170667
20141216232732344_SVAKOV-R5_met.fits;3.09975;10615.7;9.86821;0.341333
20141216232743949_SVAKOV-R5_met.fits;2.50716;10598.1;7.87258;0.512
20141216232821325_SVAKOV-R5_met.fits;2.72341;10814.9;7.27129;1.024
20141216232932664_SVAKOV-R5_met.fits;2.42312;10604;13.8535;0.341333
20141216233004920_SVAKOV-R5_met.fits;2.62218;10602.5;5.78889;0.341333
20141216233029837_SVAKOV-R5_met.fits;2.57429;10599.6;6.83964;0.682667
20141216233102947_SVAKOV-R5_met.fits;2.79083;10563;12.3014;0.341333
20141216233124109_SVAKOV-R5_met.fits;2.86342;10590.8;11.4835;0.170667
20141216233128376_SVAKOV-R5_met.fits;2.50469;10614.3;11.0864;0.512
20141216233155853_SVAKOV-R5_met.fits;2.56358;10602.5;10.9378;0.341333
20141216233310605_SVAKOV-R5_met.fits;2.77167;10604;7.81018;0.170667
20141216233357709_SVAKOV-R5_met.fits;2.67429;10596.7;10.5352;0.170667
20141216233416141_SVAKOV-R5_met.fits;2.6988;10601.1;80.0652;0.512
20141216233421944_SVAKOV-R5_met.fits;2.86152;10605.5;7.11842;0.170667
20141216233428771_SVAKOV-R5_met.fits;2.49139;10587.9;10.6269;0.341333
20141216233520824_SVAKOV-R5_met.fits;2.35613;10585;23.3718;0.341333
20141216233541304_SVAKOV-R5_met.fits;2.60364;10595.2;6.19607;0.341333
20141216233549667_SVAKOV-R5_met.fits;2.70644;10548.3;7.45876;0.170667
20141216233604685_SVAKOV-R5_met.fits;2.37127;10586.4;5.05699;0.170667
20141216233611512_SVAKOV-R5_met.fits;2.4998;10615.7;6.24092;0.170667
20141216233640355_SVAKOV-R5_met.fits;2.86818;10590.8;7.26054;0.170667
20141216233708515_SVAKOV-R5_met.fits;2.42314;10598.1;14.7334;0.682667
20141216233724216_SVAKOV-R5_met.fits;2.74401;10593.8;5.87475;0.170667
20141216233947747_SVAKOV-R5_met.fits;3.17332;10590.8;8.58011;0.341333
20141216234001571_SVAKOV-R5_met.fits;2.76023;10571.8;14.9816;0.341333
20141216234113763_SVAKOV-R5_met.fits;2.4549;10587.9;9.8647;0.341333
20141216234200696_SVAKOV-R5_met.fits;2.71505;10611.3;9.50561;0.341333
20141216234208376_SVAKOV-R5_met.fits;2.92556;10602.5;17.5572;0.512
20141216234229709_SVAKOV-R5_met.fits;2.43759;10601.1;4.87592;0.170667
20141216234252579_SVAKOV-R5_met.fits;2.75749;10592.3;5.55077;0.170667
20141216234325517_SVAKOV-R5_met.fits;2.81313;10656.7;12.8833;1.87733
20141216234446243_SVAKOV-R5_met.fits;2.91238;10605.5;6.37656;0.170667
20141216234500579_SVAKOV-R5_met.fits;3.21958;10595.2;15.0578;0.341333
20141216234517475_SVAKOV-R5_met.fits;2.89499;10621.6;20.8688;0.341333
20141216234639565_SVAKOV-R5_met.fits;2.66166;10602.5;10.1144;0.512
20141216234700387_SVAKOV-R5_met.fits;2.57294;10372.6;5.56844;0.170667
20141216234817699_SVAKOV-R5_met.fits;2.75576;10595.2;5.87593;0.170667
20141216234832035_SVAKOV-R5_met.fits;3.16102;10602.5;11.4979;0.341333
20141216234910776_SVAKOV-R5_met.fits;2.71751;10598.1;41.1604;0.341333
20141216235004707_SVAKOV-R5_met.fits;2.62401;10587.9;8.49426;0.170667
20141216235018019_SVAKOV-R5_met.fits;2.5258;10599.6;6.94697;0.170667
20141216235034232_SVAKOV-R5_met.fits;2.56203;10604;6.11318;0.170667
20141216235047203_SVAKOV-R5_met.fits;2.83281;10615.7;10.9249;0.341333
20141216235100344_SVAKOV-R5_met.fits;2.81564;10579.1;8.79014;0.341333
20141216235135843_SVAKOV-R5_met.fits;2.64215;10601.1;6.14669;0.170667
20141216235231139_SVAKOV-R5_met.fits;2.43113;10620.1;4.92435;0.170667
20141216235314317_SVAKOV-R5_met.fits;2.5425;10598.1;64.2624;0.512
20141216235323021_SVAKOV-R5_met.fits;2.33293;10601.1;4.732;0.170667
20141216235339235_SVAKOV-R5_met.fits;2.77261;10614.3;6.23778;0.170667
20141216235424803_SVAKOV-R5_met.fits;2.61974;10582;21.6654;0.170667
20141216235428387_SVAKOV-R5_met.fits;2.50509;10596.7;10.0053;0.170667
20141216235430776_SVAKOV-R5_met.fits;2.45963;10602.5;8.92752;0.170667
20141216235451768_SVAKOV-R5_met.fits;2.7812;10615.7;15.4338;0.341333
20141216235523512_SVAKOV-R5_met.fits;2.66474;10587.9;8.54943;0.170667
20141216235608397_SVAKOV-R5_met.fits;2.79865;10593.8;10.509;0.341333
20141216235620344_SVAKOV-R5_met.fits;2.66828;10571.8;5.73975;2.56
20141216235736632_SVAKOV-R5_met.fits;2.69546;10618.7;6.9408;0.170667
20141216235902989_SVAKOV-R5_met.fits;2.47869;10599.6;8.43865;0.170667
20141216235934392_SVAKOV-R5_met.fits;2.56569;10589.4;6.1969;1.536
20141216235937976_SVAKOV-R5_met.fits;2.4917;10604;5.2371;0.341333
