# file name; noise; peak f.; mag.; duration
20220601125231368_SVAKOV-R12_met.fits;1.40496;26512.2;4.70354;0.341333
20220601125440222_SVAKOV-R12_met.fits;1.11618;26493.2;2.8251;0.170667
20220601125446536_SVAKOV-R12_met.fits;1.24126;26507.8;2.5963;0.170667
20220601125607603_SVAKOV-R12_met.fits;1.01475;26521;3.47381;0.170667
20220601125639176_SVAKOV-R12_met.fits;1.29031;26490.2;2.62829;0.170667
20220601125648222_SVAKOV-R12_met.fits;1.26832;26493.2;4.95334;0.341333
20220601130113779_SVAKOV-R12_met.fits;1.04053;26502;2.46521;0.170667
20220601130030259_SVAKOV-R12_snap.fits;1.10936;26466.8;1.24735;0
20220601130207368_SVAKOV-R12_met.fits;1.26822;26507.8;8.58247;0.341333
20220601130212147_SVAKOV-R12_met.fits;1.25937;26487.3;7.00733;0.341333
20220601130130334_SVAKOV-R12_snap.fits;1.24416;26523.9;1.18834;0
20220601130319048_SVAKOV-R12_met.fits;1.15443;26496.1;5.18661;0.341333
20220601130230408_SVAKOV-R12_snap.fits;1.4143;26504.9;1.24781;0
20220601130402227_SVAKOV-R12_met.fits;1.07184;26480;4.7;0.341333
20220601130419635_SVAKOV-R12_met.fits;1.173;26506.3;7.15817;0.512
20220601130330483_SVAKOV-R12_snap.fits;1.14358;26465.3;1.08735;0
20220601130430558_SVAKOV-R12_snap.fits;1.14399;26522.5;1.17924;0
20220601130608350_SVAKOV-R12_met.fits;1.11842;26507.8;3.76216;0.170667
20220601130530632_SVAKOV-R12_snap.fits;1.22209;26475.6;1.18033;0
20220601130631902_SVAKOV-R12_met.fits;1.5204;26532.7;10.1146;0.341333
20220601130639752_SVAKOV-R12_met.fits;1.09051;26531.2;6.54203;0.341333
20220601130657672_SVAKOV-R12_met.fits;1.05469;26494.6;9.87708;0.512
20220601130630707_SVAKOV-R12_snap.fits;1.33398;26525.4;1.32518;0
20220601130729587_SVAKOV-R12_met.fits;1.19322;26496.1;2.64537;0.170667
20220601130811400_SVAKOV-R12_met.fits;1.31136;26513.7;5.23974;0.341333
20220601130730782_SVAKOV-R12_snap.fits;1.20417;26523.9;1.18389;0
20220601130827784_SVAKOV-R12_met.fits;1.13527;26502;2.294;0.512
20220601130830686_SVAKOV-R12_met.fits;1.11189;26494.6;3.42869;0.170667
20220601130837683_SVAKOV-R12_met.fits;1.21213;26493.2;3.33543;0.341333
20220601130848776_SVAKOV-R12_met.fits;1.21501;26538.6;3.18907;0.341333
20220601130859016_SVAKOV-R12_met.fits;1.26888;26488.8;3.95478;0.170667
20220601130830856_SVAKOV-R12_snap.fits;1.48135;26523.9;1.15138;0
20220601130943390_SVAKOV-R12_met.fits;1.02743;26497.6;2.5327;0.170667
20220601130930931_SVAKOV-R12_snap.fits;1.27406;26488.8;0.650647;0
20220601131036979_SVAKOV-R12_met.fits;1.13223;26507.8;4.17244;0.682667
20220601131031006_SVAKOV-R12_snap.fits;1.24493;26482.9;0.98389;0
20220601131131080_SVAKOV-R12_snap.fits;1.21884;26523.9;1.04967;0
20220601131231155_SVAKOV-R12_snap.fits;1.18887;26523.9;1.13139;0
20220601131331230_SVAKOV-R12_snap.fits;1.205;26482.9;1.12818;0
20220601131431304_SVAKOV-R12_snap.fits;1.19664;26525.4;1.01461;0
20220601131543496_SVAKOV-R12_met.fits;1.21516;26503.4;3.03257;0.341333
20220601131531379_SVAKOV-R12_snap.fits;1.08311;26545.9;0.92643;0
20220601131658248_SVAKOV-R12_met.fits;1.30198;26507.8;2.63642;0.170667
20220601131701662_SVAKOV-R12_met.fits;1.28109;26493.2;7.85843;0.512
20220601131631454_SVAKOV-R12_snap.fits;1.14334;26523.9;1.08279;0
20220601131731528_SVAKOV-R12_snap.fits;1.01546;26523.9;1.01066;0
20220601131831603_SVAKOV-R12_snap.fits;1.24125;26523.9;1.06025;0
20220601132012467_SVAKOV-R12_met.fits;1.04321;26521;2.50969;0.341333
20220601131931678_SVAKOV-R12_snap.fits;1.1494;26525.4;1.39806;0
20220601132044382_SVAKOV-R12_met.fits;1.19014;26513.7;4.81669;0.170667
20220601132114931_SVAKOV-R12_met.fits;1.19269;26506.3;2.77293;0.341333
20220601132118344_SVAKOV-R12_met.fits;1.18047;26500.5;2.78338;0.170667
20220601132031752_SVAKOV-R12_snap.fits;1.31291;26450.7;1.22827;0
20220601132207496_SVAKOV-R12_met.fits;1.30692;26523.9;3.30033;0.170667
20220601132131827_SVAKOV-R12_snap.fits;1.1546;26525.4;0.949502;0
20220601132231902_SVAKOV-R12_snap.fits;1.16177;26523.9;1.14693;0
20220601132331976_SVAKOV-R12_snap.fits;1.36747;26545.9;1.20406;0
20220601132440414_SVAKOV-R12_met.fits;1.39674;26507.8;3.30632;0.341333
20220601132445704_SVAKOV-R12_met.fits;0.947007;26500.5;4.97052;0.170667
20220601132432051_SVAKOV-R12_snap.fits;1.18748;26500.5;0.930853;0
20220601132532126_SVAKOV-R12_snap.fits;1.18449;26471.2;1.15563;0
20220601132632200_SVAKOV-R12_snap.fits;1.10232;26525.4;0.9;0
20220601132754120_SVAKOV-R12_met.fits;1.11059;26500.5;2.65785;0.170667
20220601132821256_SVAKOV-R12_met.fits;1.16678;26494.6;6.65687;0.512
20220601132732275_SVAKOV-R12_snap.fits;1.2591;26523.9;1.24631;0
20220601132832350_SVAKOV-R12_snap.fits;1.06048;26523.9;0.937561;0
20220601133009118_SVAKOV-R12_met.fits;1.29124;26494.6;17.3589;0.341333
20220601132932424_SVAKOV-R12_snap.fits;1.19305;26460.9;1.25887;0
20220601133059635_SVAKOV-R12_met.fits;1.23739;26523.9;4.86701;0.341333
20220601133032499_SVAKOV-R12_snap.fits;1.23551;26525.4;0.987355;0
20220601133129502_SVAKOV-R12_met.fits;1.0248;26510.7;2.94079;0.170667
20220601133215240_SVAKOV-R12_met.fits;1.20947;26500.5;2.75188;0.682667
20220601133132574_SVAKOV-R12_snap.fits;1.25051;26459.5;1.15686;0
20220601133229747_SVAKOV-R12_met.fits;1.2092;26493.2;7.59215;0.170667
20220601133314120_SVAKOV-R12_met.fits;1.17787;26503.4;2.59437;0.512
20220601133232648_SVAKOV-R12_snap.fits;1.16195;26525.4;0.9665;0
20220601133357811_SVAKOV-R12_met.fits;1.2061;26494.6;21.8656;0.341333
20220601133421704_SVAKOV-R12_met.fits;1.24511;26493.2;2.60125;0.170667
20220601133332723_SVAKOV-R12_snap.fits;1.08674;26525.4;1.37813;0
20220601133454131_SVAKOV-R12_met.fits;1.06325;26510.7;2.25423;0.341333
20220601133502152_SVAKOV-R12_met.fits;0.937784;26502;2.41178;0.170667
20220601133512734_SVAKOV-R12_met.fits;1.04554;26521;5.66978;0.341333
20220601133432798_SVAKOV-R12_snap.fits;1.39207;26526.9;1.00564;0
20220601133540552_SVAKOV-R12_met.fits;1.24769;26482.9;8.51442;0.341333
20220601133615198_SVAKOV-R12_met.fits;1.09962;26516.6;3.22834;0.341333
20220601133532872_SVAKOV-R12_snap.fits;1.15185;26490.2;1.11674;0
20220601133632947_SVAKOV-R12_snap.fits;1.51741;26466.8;1.25091;0
20220601133733022_SVAKOV-R12_snap.fits;1.18561;26462.4;1.46942;0
20220601133914910_SVAKOV-R12_met.fits;1.18813;26516.6;3.49474;0.170667
20220601133833096_SVAKOV-R12_snap.fits;1.05262;26525.4;0.941171;0
20220601133933171_SVAKOV-R12_snap.fits;1.2704;26526.9;1.25393;0
20220601134050824_SVAKOV-R12_met.fits;1.37551;26491.7;4.39265;0.170667
20220601134053043_SVAKOV-R12_met.fits;1.2973;26493.2;2.7368;0.341333
20220601134114206_SVAKOV-R12_met.fits;1.31938;26507.8;4.14421;0.341333
20220601134033246_SVAKOV-R12_snap.fits;1.28054;26526.9;1.05409;0
20220601134135368_SVAKOV-R12_met.fits;1.32059;26499;7.8045;0.341333
20220601134133320_SVAKOV-R12_snap.fits;1.4046;26529.8;0.969736;0
20220601134230664_SVAKOV-R12_met.fits;1.18721;26516.6;12.8122;0.341333
20220601134304968_SVAKOV-R12_met.fits;1.16219;26515.1;2.40047;0.170667
20220601134233395_SVAKOV-R12_snap.fits;1.02933;26525.4;1.02048;0
20220601134414259_SVAKOV-R12_met.fits;1.14792;26506.3;2.93552;0.170667
20220601134333470_SVAKOV-R12_snap.fits;1.16738;26526.9;1.17223;0
20220601134445832_SVAKOV-R12_met.fits;1.14302;26504.9;17.2276;0.341333
20220601134433544_SVAKOV-R12_snap.fits;1.45509;26525.4;1.54476;0
20220601134608776_SVAKOV-R12_met.fits;1.10347;26504.9;3.2675;0.170667
20220601134533619_SVAKOV-R12_snap.fits;1.08879;26529.8;0.996099;0
20220601134719091_SVAKOV-R12_met.fits;1.1951;26502;2.8703;0.170667
20220601134633694_SVAKOV-R12_snap.fits;1.05361;26500.5;1.08018;0
20220601134801587_SVAKOV-R12_met.fits;1.10208;26499;3.11293;0.853333
20220601134820019_SVAKOV-R12_met.fits;1.2948;26491.7;11.1788;0.341333
20220601134733768_SVAKOV-R12_snap.fits;1.16687;26493.2;1.03563;0
20220601134859102_SVAKOV-R12_met.fits;1.24859;26493.2;7.11059;0.341333
20220601134833843_SVAKOV-R12_snap.fits;1.29982;26538.6;1.40091;0
20220601134952350_SVAKOV-R12_met.fits;1.30461;26494.6;6.04901;0.341333
20220601135010782_SVAKOV-R12_met.fits;1.11379;26491.7;3.56077;0.170667
20220601134933918_SVAKOV-R12_snap.fits;1.1835;26499;1.29327;0
20220601135033992_SVAKOV-R12_snap.fits;1.0555;26472.7;0.822132;0
20220601135134067_SVAKOV-R12_snap.fits;1.08713;26526.9;0.984445;0
20220601135234142_SVAKOV-R12_snap.fits;1.12737;26543;0.876806;0
20220601135334216_SVAKOV-R12_snap.fits;1.26275;26525.4;1.15129;0
20220601135434291_SVAKOV-R12_snap.fits;1.18335;26523.9;0.852134;0
20220601135534366_SVAKOV-R12_snap.fits;0.996848;26475.6;0.90966;0
20220601135634440_SVAKOV-R12_snap.fits;1.16688;26523.9;0.961638;0
20220601135734515_SVAKOV-R12_snap.fits;1.36721;26525.4;1.26351;0
20220601135834590_SVAKOV-R12_snap.fits;1.11071;26523.9;1.095;0
20220601135934664_SVAKOV-R12_snap.fits;1.30665;26516.6;1.06848;0
