# file name; noise; peak f.; mag.; duration
20220601165214814_SVAKOV-R12_met.fits;0.956839;26509.3;2.58043;0.170667
20220601165237683_SVAKOV-R12_met.fits;1.09206;26500.5;4.68472;0.341333
20220601165243827_SVAKOV-R12_met.fits;1.18797;26507.8;2.51249;0.170667
20220601165327176_SVAKOV-R12_met.fits;1.1202;26502;3.16934;1.36533
20220601165340147_SVAKOV-R12_met.fits;1.32083;26502;9.24193;0.341333
20220601165417352_SVAKOV-R12_met.fits;1.1388;26482.9;3.40712;0.170667
20220601165500531_SVAKOV-R12_met.fits;1.03727;26497.6;3.71232;0.682667
20220601165709214_SVAKOV-R12_met.fits;0.966337;26497.6;2.46855;0.170667
20220601165825160_SVAKOV-R12_met.fits;0.813889;26512.2;2.04809;0.682667
20220601165835742_SVAKOV-R12_met.fits;0.910061;26547.4;2.85817;0.170667
20220601170021214_SVAKOV-R12_met.fits;1.16627;26497.6;2.91536;0.170667
20220601170048179_SVAKOV-R12_snap.fits;0.878357;26458;0.848181;0
20220601170218462_SVAKOV-R12_met.fits;0.977812;26499;4.36863;0.341333
20220601170148254_SVAKOV-R12_snap.fits;0.836115;26521;0.929293;0
20220601170248328_SVAKOV-R12_snap.fits;1.00165;26543;0.819881;0
20220601170348403_SVAKOV-R12_snap.fits;0.90424;26513.7;1.39529;0
20220601170500424_SVAKOV-R12_met.fits;1.01505;26497.6;7.95238;0.341333
20220601170448478_SVAKOV-R12_snap.fits;1.03349;26503.4;1.04149;0
20220601170548552_SVAKOV-R12_snap.fits;1.16612;26507.8;1.01985;0
20220601170648627_SVAKOV-R12_snap.fits;1.16294;26462.4;0.856853;0
20220601170748702_SVAKOV-R12_snap.fits;1.05473;26512.2;0.533119;0
20220601170848776_SVAKOV-R12_snap.fits;1.16911;26519.5;0.904019;0
20220601171000968_SVAKOV-R12_met.fits;1.06186;26500.5;3.23738;1.70667
20220601171024179_SVAKOV-R12_met.fits;1.01863;26481.4;2.04598;0.170667
20220601170948851_SVAKOV-R12_snap.fits;1.22507;26518.1;1.26946;0
20220601171051486_SVAKOV-R12_met.fits;1.08643;26502;2.67717;0.170667
20220601171143198_SVAKOV-R12_met.fits;1.32395;26510.7;3.48661;0.170667
20220601171048926_SVAKOV-R12_snap.fits;0.96425;26497.6;0.906472;0
20220601171212211_SVAKOV-R12_met.fits;1.17502;26504.9;2.6963;0.170667
20220601171226206_SVAKOV-R12_met.fits;1.35491;26488.8;5.66218;0.682667
20220601171149000_SVAKOV-R12_snap.fits;1.04321;26519.5;1.22344;0
20220601171249928_SVAKOV-R12_met.fits;1.12038;26499;3.03585;0.170667
20220601171344542_SVAKOV-R12_met.fits;1.17179;26481.4;5.58031;0.682667
20220601171249075_SVAKOV-R12_snap.fits;1.20714;26469.7;0.815146;0
20220601171349150_SVAKOV-R12_snap.fits;1.13866;26487.3;1.15975;0
20220601171449224_SVAKOV-R12_snap.fits;1.17946;26519.5;0.939533;0
20220601171549299_SVAKOV-R12_snap.fits;1.02879;26462.4;0.815836;0
20220601171718728_SVAKOV-R12_met.fits;0.759612;26509.3;3.12449;0.170667
20220601171649374_SVAKOV-R12_snap.fits;1.05404;26449.2;1.0769;0
20220601171749448_SVAKOV-R12_snap.fits;1.1525;26519.5;0.899225;0
20220601171929459_SVAKOV-R12_met.fits;1.24449;26490.2;2.78617;0.170667
20220601171849523_SVAKOV-R12_snap.fits;1.18801;26497.6;0.80488;0
20220601171947379_SVAKOV-R12_met.fits;1.25482;26491.7;4.64021;0.512
20220601171949598_SVAKOV-R12_snap.fits;1.03703;26544.4;0.94702;0
20220601172124659_SVAKOV-R12_met.fits;1.18925;26494.6;5.87218;0.853333
20220601172049672_SVAKOV-R12_snap.fits;1.30501;26494.6;1.22149;0
20220601172156744_SVAKOV-R12_met.fits;0.964488;26491.7;2.9038;0.341333
20220601172149747_SVAKOV-R12_snap.fits;1.09498;26475.6;1.14306;0
20220601172257843_SVAKOV-R12_met.fits;1.14846;26499;10.3477;0.341333
20220601172249822_SVAKOV-R12_snap.fits;1.20327;26453.6;1.1435;0
20220601172349896_SVAKOV-R12_snap.fits;1.28646;26504.9;1.09906;0
20220601172545096_SVAKOV-R12_met.fits;1.2731;26482.9;4.09774;0.170667
20220601172449971_SVAKOV-R12_snap.fits;1.1262;26475.6;0.720753;0
20220601172553800_SVAKOV-R12_met.fits;1.19854;26491.7;2.45944;0.170667
20220601172550046_SVAKOV-R12_snap.fits;1.12488;26540;1.13239;0
20220601172650120_SVAKOV-R12_snap.fits;1.05371;26499;1.05217;0
20220601172750195_SVAKOV-R12_snap.fits;0.839313;26466.8;1.24107;0
20220601172900168_SVAKOV-R12_met.fits;1.03792;26491.7;3.37052;0.170667
20220601172850270_SVAKOV-R12_snap.fits;0.987302;26482.9;0.825568;0
20220601172950344_SVAKOV-R12_snap.fits;1.0777;26480;0.807311;0
20220601173050419_SVAKOV-R12_snap.fits;1.08595;26478.5;0.822542;0
20220601173150494_SVAKOV-R12_snap.fits;0.907687;26477.1;0.899347;0
20220601173250568_SVAKOV-R12_snap.fits;0.986312;26497.6;1.00511;0
20220601173348766_SVAKOV-R12_met.fits;0.959063;26488.8;3.10377;0.170667
20220601173423070_SVAKOV-R12_met.fits;0.95429;26484.4;5.23974;0.512
20220601173350643_SVAKOV-R12_snap.fits;1.08264;26469.7;0.972899;0
20220601173450718_SVAKOV-R12_snap.fits;1.06181;26502;0.821443;0
20220601173550792_SVAKOV-R12_snap.fits;1.01741;26494.6;1.06616;0
20220601173650867_SVAKOV-R12_snap.fits;1.09916;26507.8;0.880234;0
20220601173824222_SVAKOV-R12_met.fits;1.08076;26507.8;2.35712;0.341333
20220601173750942_SVAKOV-R12_snap.fits;1.09206;26506.3;0.805692;0
20220601173851016_SVAKOV-R12_snap.fits;0.960584;26509.3;0.909225;0
20220601174026419_SVAKOV-R12_met.fits;1.0326;26502;2.74659;0.341333
20220601174034440_SVAKOV-R12_met.fits;1.0277;26494.6;2.21346;0.170667
20220601173951091_SVAKOV-R12_snap.fits;0.963068;26503.4;0.821167;0
20220601174051166_SVAKOV-R12_snap.fits;0.996227;26449.2;0.922109;0
20220601174156531_SVAKOV-R12_met.fits;1.05626;26506.3;5.77034;0.341333
20220601174151240_SVAKOV-R12_snap.fits;1.06605;26456.5;1.01004;0
20220601174248414_SVAKOV-R12_met.fits;0.937846;26503.4;2.21634;0.170667
20220601174255582_SVAKOV-R12_met.fits;0.890196;26507.8;2.17807;0.170667
20220601174251315_SVAKOV-R12_snap.fits;1.07155;26478.5;0.828684;0
20220601174351390_SVAKOV-R12_snap.fits;0.975694;26469.7;0.914036;0
20220601174451464_SVAKOV-R12_snap.fits;0.954373;26480;0.86884;0
20220601174606728_SVAKOV-R12_met.fits;0.990185;26480;4.28877;0.170667
20220601174621918_SVAKOV-R12_met.fits;0.997761;26478.5;4.12509;0.341333
20220601174551539_SVAKOV-R12_snap.fits;1.042;26519.5;1.13101;0
20220601174719432_SVAKOV-R12_met.fits;0.994055;26494.6;4.4906;0.341333
20220601174742984_SVAKOV-R12_met.fits;0.946321;26500.5;2.25221;0.341333
20220601174651614_SVAKOV-R12_snap.fits;1.02511;26491.7;0.958311;0
20220601174759539_SVAKOV-R12_met.fits;1.09133;26500.5;2.66409;0.170667
20220601174751688_SVAKOV-R12_snap.fits;1.29352;26506.3;1.00452;0
20220601174926750_SVAKOV-R12_met.fits;0.98261;26491.7;2.62188;0.170667
20220601174932552_SVAKOV-R12_met.fits;1.15803;26509.3;2.3596;0.170667
20220601174851763_SVAKOV-R12_snap.fits;1.25858;26538.6;0.654784;0
20220601174951838_SVAKOV-R12_snap.fits;1.05852;26519.5;1.01155;0
20220601175105054_SVAKOV-R12_met.fits;1.00467;26500.5;2.39859;0.170667
20220601175051912_SVAKOV-R12_snap.fits;0.972163;26521;0.883338;0
20220601175151987_SVAKOV-R12_snap.fits;1.04072;26502;0.91728;0
20220601175252062_SVAKOV-R12_snap.fits;0.965244;26506.3;0.898563;0
20220601175352136_SVAKOV-R12_snap.fits;0.93699;26449.2;0.971548;0
20220601175452211_SVAKOV-R12_snap.fits;0.958366;26460.9;0.706831;0
20220601175552286_SVAKOV-R12_snap.fits;0.975181;26521;0.772876;0
20220601175652360_SVAKOV-R12_snap.fits;1.03982;26526.9;0.886665;0
20220601175752435_SVAKOV-R12_snap.fits;1.17749;26543;0.777913;0
20220601175852510_SVAKOV-R12_snap.fits;1.15357;26475.6;1.02952;0
20220601175952584_SVAKOV-R12_snap.fits;1.18846;26528.3;0.693727;0
