#timestamp,LO_Frequency,Hit,StdDev 
1654059615.8,286046999.0,N
1654059635.6,286046999.0,N
1654059655.4,286046997.0,N
1654059675.3,286046999.2,N
1654059695.1,286046997.4,N
1654059715.8,286046997.5,N
1654059735.7,286046997.7,N
1654059755.5,286046997.2,N
1654059775.4,286046996.6,N
1654059795.2,286046997.7,N
1654059815.0,286046996.9,N
1654059815.9,286046996.9,N
1654059835.8,286046996.8,N
1654059855.6,286046998.5,N
1654059875.5,286046999.5,N
1654059895.3,286046997.0,N
1654059915.1,286046996.6,N
1654059935.9,286046996.5,N
1654059955.7,286046999.6,N
1654059975.5,286046996.9,N
1654059995.4,286046999.1,N
1654060015.2,286046999.2,N
1654060035.1,286046999.2,N
1654060036.0,286046999.2,N
1654060055.8,286046996.9,N
1654060075.6,286046996.7,Y
1654060095.5,286046998.3,P
1654060115.3,286046999.6,N
1654060135.2,286047001.2,N
1654060155.9,286047000.9,N
1654060175.7,286046999.9,N
1654060195.6,286047000.6,N
1654060215.4,286046998.5,N
1654060235.2,286046998.5,N
1654060255.1,286047000.0,N
1654060256.0,286047000.0,N
1654060275.8,286047002.0,N
1654060295.7,286047001.6,N
1654060315.5,286047002.4,N
1654060335.3,286046999.7,N
1654060355.2,286047002.5,N
1654060375.0,286047000.0,N
1654060375.9,286047000.0,N
1654060395.8,286047002.8,N
1654060415.6,286047002.7,N
1654060435.4,286047002.6,N
1654060455.3,286047002.4,N
1654060475.1,286047002.5,N
1654060495.8,286047001.6,N
1654060515.7,286047001.6,N
1654060535.5,286047002.0,N
1654060555.4,286047004.4,N
1654060575.2,286047004.3,N
1654060595.0,286047003.7,N
1654060595.9,286047003.7,N
1654060615.8,286047003.8,N
1654060635.6,286047004.3,N
1654060655.4,286047001.5,N
1654060675.3,286047001.5,N
1654060695.1,286047001.7,N
1654060715.9,286047004.2,N
1654060735.7,286047001.4,N
1654060755.5,286047004.2,N
1654060775.4,286047001.3,N
1654060795.2,286047003.8,N
1654060815.0,286047004.2,Y
1654060815.9,286047004.2,P
1654060835.8,286047002.3,N
1654060855.6,286047002.8,P
1654060875.5,286047000.3,N
1654060895.3,286047000.2,N
1654060915.1,286047002.8,N
1654060935.9,286047002.6,N
1654060955.3,286047002.4,N
1654060975.1,286047000.3,N
1654060995.8,286047000.4,N
1654061015.7,286047002.6,N
1654061035.5,286047001.3,N
1654061055.3,286047002.6,N
1654061075.2,286047001.8,N
1654061095.0,286047001.5,N
1654061095.9,286047001.5,N
1654061115.8,286047002.2,N
1654061135.6,286046999.7,N
1654061155.4,286047002.5,N
1654061175.3,286047002.0,N
1654061195.1,286046999.8,N
1654061215.9,286047002.3,N
1654061235.7,286047002.3,N
1654061255.5,286047002.6,N
1654061275.4,286046999.8,N
1654061295.2,286047011.9,Y
1654061315.0,286047000.5,P
1654061315.9,286047000.5,N
1654061335.8,286047001.0,N
1654061355.6,286046999.8,N
1654061375.5,286046999.7,N
1654061395.3,286046998.1,N
1654061415.1,286047000.2,N
1654061435.9,286047001.1,N
1654061455.7,286047000.7,N
1654061475.5,286047000.4,N
1654061495.4,286047000.4,N
1654061515.2,286047000.4,N
1654061535.1,286046999.7,N
1654061536.0,286046999.7,N
1654061555.8,286047000.2,N
1654061575.6,286046999.7,N
1654061595.5,286047000.3,N
1654061615.3,286047000.7,N
1654061635.1,286046999.9,N
1654061655.9,286047000.0,N
1654061675.7,286046999.8,N
1654061695.6,286047002.3,Y
1654061715.4,286046999.9,P
1654061735.2,286047000.2,N
1654061755.1,286047002.7,P
1654061756.0,286047002.7,N
1654061775.8,286047000.4,N
1654061795.7,286047001.0,N
1654061815.5,286046998.2,N
1654061835.3,286047000.7,N
1654061855.6,286046998.7,N
1654061875.5,286046999.3,N
1654061895.3,286046998.2,N
1654061915.2,286046998.8,N
1654061935.9,286046998.6,N
1654061955.7,286047000.7,N
1654061975.6,286046998.5,N
1654061995.4,286047000.8,N
1654062015.2,286046999.8,N
1654062035.1,286047002.4,N
1654062036.0,286047002.4,N
1654062055.8,286046999.7,N
1654062075.7,286047000.6,N
1654062095.5,286047000.7,N
1654062115.3,286047000.2,N
1654062135.2,286047000.0,N
1654062155.0,286047000.3,N
1654062155.9,286047000.3,N
1654062175.7,286047000.3,N
1654062195.6,286047000.6,N
1654062215.4,286046999.9,N
1654062235.3,286047002.3,N
1654062255.1,286047002.7,N
1654062275.8,286047000.0,N
1654062295.7,286047002.8,N
1654062315.5,286047002.8,N
1654062335.4,286047002.8,N
1654062355.2,286047000.1,N
1654062375.0,286047002.7,N
1654062375.9,286047002.7,N
1654062395.8,286046999.7,N
1654062415.6,286047002.4,N
1654062435.5,286047001.4,N
1654062455.3,286047001.9,N
1654062475.1,286047003.6,N
1654062495.9,286047004.3,Y
1654062515.7,286047002.6,P
1654062535.5,286046999.8,N
1654062555.4,286046999.7,N
1654062575.2,286047000.1,N
1654062595.1,286047001.0,N
1654062596.0,286047001.0,N
1654062615.8,286047000.8,N
1654062635.6,286046998.1,N
1654062655.5,286046998.4,N
1654062675.3,286046998.6,N
1654062695.1,286046998.2,N
1654062715.9,286046998.6,N
1654062735.7,286047001.2,N
1654062755.6,286046998.3,N
1654062775.4,286047001.0,N
1654062795.2,286047000.9,N
1654062815.1,286046998.1,N
1654062816.0,286046998.1,N
1654062835.8,286047001.2,N
1654062855.7,286047001.2,N
1654062875.5,286047000.9,N
1654062895.3,286047000.5,N
1654062915.2,286046998.2,N
1654062935.0,286046998.5,N
1654062935.9,286046998.5,N
1654062955.7,286046998.3,N
1654062975.6,286047000.8,N
1654062995.4,286046998.2,N
1654063015.3,286046998.2,N
1654063035.1,286047001.2,N
1654063055.8,286046998.6,N
1654063075.7,286046998.6,N
1654063095.5,286047000.7,N
1654063115.4,286047000.1,N
1654063135.2,286047000.0,N
1654063155.0,286047002.8,N
1654063155.9,286047002.8,N
1654063175.8,286047000.2,N
1654063195.6,286047000.5,N
