# file name; noise; peak f.; mag.; duration
20220601185210803_SVAKOV-R12_met.fits;1.26597;26502;2.63278;0.341333
20220601185326408_SVAKOV-R12_met.fits;1.04389;26534.2;10.4441;1.536
20220601185459763_SVAKOV-R12_met.fits;1.00414;26465.3;2.98232;0.512
20220601185555912_SVAKOV-R12_met.fits;0.901579;26463.9;3.6171;0.341333
20220601185626462_SVAKOV-R12_met.fits;1.06286;26504.9;3.53929;0.341333
20220601185655304_SVAKOV-R12_met.fits;0.896756;26512.2;1.91881;0.170667
20220601185817566_SVAKOV-R12_met.fits;1.09936;26499;2.33853;0.170667
20220601190057139_SVAKOV-R12_snap.fits;1.06588;26506.3;0.994208;0
20220601190157214_SVAKOV-R12_snap.fits;1.01799;26534.2;0.920657;0
20220601190257288_SVAKOV-R12_snap.fits;0.851482;26484.4;0.989279;0
20220601190424670_SVAKOV-R12_met.fits;1.02184;26478.5;2.13661;0.170667
20220601190357363_SVAKOV-R12_snap.fits;1.48355;26482.9;1.23986;0
20220601190518600_SVAKOV-R12_met.fits;0.995786;26509.3;2.85875;0.170667
20220601190540787_SVAKOV-R12_met.fits;1.02173;26519.5;3.5084;0.341333
20220601190457438_SVAKOV-R12_snap.fits;1.09829;26503.4;1.15566;0
20220601190649224_SVAKOV-R12_met.fits;0.937086;26490.2;3.09654;0.341333
20220601190557512_SVAKOV-R12_snap.fits;1.00349;26503.4;1.87349;0
20220601190657587_SVAKOV-R12_snap.fits;1.11066;26502;1.00555;0
20220601190754078_SVAKOV-R12_met.fits;1.02753;26497.6;3.94222;0.341333
20220601190757662_SVAKOV-R12_snap.fits;0.917629;26484.4;0.833458;0
20220601190857736_SVAKOV-R12_snap.fits;1.02936;26503.4;0.929952;0
20220601190957811_SVAKOV-R12_snap.fits;1.01765;26540;0.937136;0
20220601191123315_SVAKOV-R12_met.fits;0.907115;26497.6;4.52204;0.341333
20220601191127752_SVAKOV-R12_met.fits;1.12975;26503.4;2.55754;0.170667
20220601191057886_SVAKOV-R12_snap.fits;1.04746;26484.4;1.03382;0
20220601191202056_SVAKOV-R12_met.fits;0.911307;26487.3;2.72734;0.170667
20220601191244552_SVAKOV-R12_met.fits;1.09841;26516.6;3.45244;0.682667
20220601191157960_SVAKOV-R12_snap.fits;1.10933;26466.8;1.10495;0
20220601191319880_SVAKOV-R12_met.fits;1.01273;26494.6;3.53804;0.341333
20220601191337459_SVAKOV-R12_met.fits;1.18162;26497.6;2.46669;0.170667
20220601191258035_SVAKOV-R12_snap.fits;1.23949;26462.4;0.799705;0
20220601191440776_SVAKOV-R12_met.fits;0.853087;26493.2;2.12356;0.170667
20220601191358110_SVAKOV-R12_snap.fits;0.839375;26529.8;0.781904;0
20220601191528392_SVAKOV-R12_met.fits;1.32988;26494.6;6.74287;0.512
20220601191458184_SVAKOV-R12_snap.fits;0.897029;26522.5;0.845617;0
20220601191615326_SVAKOV-R12_met.fits;1.08153;26526.9;7.02517;0.512
20220601191558259_SVAKOV-R12_snap.fits;0.960657;26529.8;0.868316;0
20220601191746291_SVAKOV-R12_met.fits;0.772628;26449.2;1.56888;0.170667
20220601191658334_SVAKOV-R12_snap.fits;0.728204;26518.1;0.766902;0
20220601191759262_SVAKOV-R12_met.fits;0.978355;26485.8;2.46705;0.170667
20220601191758408_SVAKOV-R12_snap.fits;0.803849;26547.4;0.933687;0
20220601191858142_SVAKOV-R12_met.fits;0.878538;26503.4;2.75373;0.341333
20220601191858483_SVAKOV-R12_snap.fits;1.14492;26496.1;0.916475;0
20220601192000606_SVAKOV-R12_met.fits;0.722313;26525.4;2.18763;0.170667
20220601191958558_SVAKOV-R12_snap.fits;0.888104;26478.5;0.97001;0
20220601192115699_SVAKOV-R12_met.fits;0.835668;26507.8;1.80323;0.170667
20220601192058632_SVAKOV-R12_snap.fits;1.09133;26481.4;0.743265;0
20220601192229939_SVAKOV-R12_met.fits;1.0495;26499;3.41533;0.341333
20220601192158707_SVAKOV-R12_snap.fits;0.813642;26459.5;0.73526;0
20220601192255539_SVAKOV-R12_met.fits;1.01812;26499;2.84136;0.341333
20220601192344008_SVAKOV-R12_met.fits;0.844049;26513.7;2.42082;0.341333
20220601192258782_SVAKOV-R12_snap.fits;1.01663;26465.3;0.79875;0
20220601192447667_SVAKOV-R12_met.fits;1.0105;26510.7;3.44742;0.170667
20220601192358856_SVAKOV-R12_snap.fits;0.867424;26532.7;0.575511;0
20220601192550131_SVAKOV-R12_met.fits;0.947363;26503.4;2.05668;0.170667
20220601192458931_SVAKOV-R12_snap.fits;0.944154;26477.1;0.754237;0
20220601192558494_SVAKOV-R12_met.fits;0.757113;26515.1;4.147;0.341333
20220601192605832_SVAKOV-R12_met.fits;1.01333;26462.4;3.68774;0.170667
20220601192610611_SVAKOV-R12_met.fits;0.937068;26522.5;2.35378;0.341333
20220601192559006_SVAKOV-R12_snap.fits;0.771248;26449.2;0.891432;0
20220601192658739_SVAKOV-R12_met.fits;1.18002;26463.9;2.5375;0.170667
20220601192754206_SVAKOV-R12_met.fits;0.981271;26496.1;2.28102;0.170667
20220601192659080_SVAKOV-R12_snap.fits;0.985597;26512.2;0.962933;0
20220601192822707_SVAKOV-R12_met.fits;1.02068;26491.7;3.89243;0.170667
20220601192759155_SVAKOV-R12_snap.fits;0.765146;26497.6;0.776641;0
20220601192859230_SVAKOV-R12_snap.fits;0.899961;26525.4;0.960238;0
20220601192959304_SVAKOV-R12_snap.fits;1.03772;26460.9;0.810247;0
20220601193132318_SVAKOV-R12_met.fits;1.04661;26504.9;3.20433;0.682667
20220601193059379_SVAKOV-R12_snap.fits;0.966278;26531.2;0.68638;0
20220601193202355_SVAKOV-R12_met.fits;0.902948;26504.9;2.5795;0.341333
20220601193159454_SVAKOV-R12_snap.fits;0.819578;26544.4;0.857269;0
20220601193259528_SVAKOV-R12_snap.fits;0.876469;26471.2;0.85337;0
20220601193422643_SVAKOV-R12_met.fits;1.06432;26477.1;2.22624;0.170667
20220601193359603_SVAKOV-R12_snap.fits;0.945739;26528.3;0.754205;0
20220601193527496_SVAKOV-R12_met.fits;0.771547;26497.6;1.94849;0.341333
20220601193459678_SVAKOV-R12_snap.fits;0.817065;26510.7;8.41278;0
20220601193557875_SVAKOV-R12_met.fits;0.767426;26513.7;4.80526;0.341333
20220601193559752_SVAKOV-R12_snap.fits;0.828173;26499;0.672415;0
20220601193725598_SVAKOV-R12_met.fits;0.976168;26503.4;3.34451;0.341333
20220601193659827_SVAKOV-R12_snap.fits;0.892774;26480;0.732008;0
20220601193759902_SVAKOV-R12_snap.fits;0.773164;26543;0.771073;0
20220601193859976_SVAKOV-R12_snap.fits;0.903921;26535.6;0.709126;0
20220601194000051_SVAKOV-R12_snap.fits;1.04814;26525.4;0.587927;0
20220601194131358_SVAKOV-R12_met.fits;0.839579;26513.7;2.55294;0.170667
20220601194100126_SVAKOV-R12_snap.fits;0.905084;26503.4;0.676938;0
20220601194200200_SVAKOV-R12_snap.fits;0.893645;26474.1;0.781555;0
20220601194313758_SVAKOV-R12_met.fits;0.990406;26504.9;5.7244;0.341333
20220601194330312_SVAKOV-R12_met.fits;0.85249;26502;2.79445;0.341333
20220601194300275_SVAKOV-R12_snap.fits;0.752936;26522.5;0.823395;0
20220601194425779_SVAKOV-R12_met.fits;0.913018;26516.6;2.39228;0.170667
20220601194400350_SVAKOV-R12_snap.fits;1.01198;26540;0.797618;0
20220601194500424_SVAKOV-R12_snap.fits;0.920993;26521;0.800546;0
20220601194647262_SVAKOV-R12_met.fits;1.05135;26503.4;3.17817;0.170667
20220601194600499_SVAKOV-R12_snap.fits;0.959819;26491.7;0.870624;0
20220601194729075_SVAKOV-R12_met.fits;0.829352;26506.3;4.85524;0.341333
20220601194751774_SVAKOV-R12_met.fits;0.875911;26515.1;10.0056;0.512
20220601194700574_SVAKOV-R12_snap.fits;0.799396;26491.7;0.654955;0
20220601194800648_SVAKOV-R12_snap.fits;1.11175;26494.6;0.881455;0
20220601194929907_SVAKOV-R12_met.fits;0.983497;26500.5;2.01706;0.341333
20220601194934856_SVAKOV-R12_met.fits;0.991623;26504.9;5.30405;0.512
20220601194900723_SVAKOV-R12_snap.fits;1.75006;26503.4;1.31716;0
20220601195000798_SVAKOV-R12_snap.fits;1.0532;26481.4;1.03615;0
20220601195116915_SVAKOV-R12_met.fits;0.922071;26525.4;1.84581;0.170667
20220601195132787_SVAKOV-R12_met.fits;1.07272;26499;2.20557;0.512
20220601195156680_SVAKOV-R12_met.fits;0.856284;26515.1;2.01957;0.170667
20220601195100872_SVAKOV-R12_snap.fits;0.944953;26521;0.84821;0
20220601195200947_SVAKOV-R12_snap.fits;0.85478;26496.1;0.598716;0
20220601195301022_SVAKOV-R12_snap.fits;0.870496;26471.2;1.06273;0
20220601195401096_SVAKOV-R12_snap.fits;0.938214;26496.1;0.700496;0
20220601195501171_SVAKOV-R12_snap.fits;0.977555;26526.9;0.636882;0
20220601195601246_SVAKOV-R12_snap.fits;0.987309;26528.3;0.818075;0
20220601195701320_SVAKOV-R12_snap.fits;0.955535;26543;0.765574;0
20220601195801395_SVAKOV-R12_snap.fits;1.04745;26468.3;0.734795;0
20220601195901470_SVAKOV-R12_snap.fits;1.19478;26545.9;1.08289;0
