# file name; noise; peak f.; mag.; duration
20220601095217075_SVAKOV-R12_met.fits;1.33605;26475.6;2.93987;0.512
20220601095318344_SVAKOV-R12_met.fits;1.27659;26510.7;5.95634;0.341333
20220601095333022_SVAKOV-R12_met.fits;1.45554;26488.8;4.38975;0.341333
20220601095355720_SVAKOV-R12_met.fits;1.24683;26509.3;2.60177;0.170667
20220601095433950_SVAKOV-R12_met.fits;1.27262;26499;8.1699;0.341333
20220601095450504_SVAKOV-R12_met.fits;1.57866;26510.7;3.21789;0.170667
20220601095515592_SVAKOV-R12_met.fits;1.34663;26512.2;3.35175;0.170667
20220601095524638_SVAKOV-R12_met.fits;1.24949;26500.5;3.27958;0.170667
20220601095556552_SVAKOV-R12_met.fits;1.32375;26494.6;3.89042;0.853333
20220601095617374_SVAKOV-R12_met.fits;1.30633;26494.6;2.73877;0.170667
20220601095633928_SVAKOV-R12_met.fits;1.3042;26504.9;2.86288;0.170667
20220601095823667_SVAKOV-R12_met.fits;1.24413;26482.9;3.65964;0.170667
20220601095918451_SVAKOV-R12_met.fits;1.09548;26490.2;3.08996;0.170667
20220601095955144_SVAKOV-R12_met.fits;1.29642;26507.8;3.94433;0.682667
20220601100042590_SVAKOV-R12_met.fits;1.25898;26462.4;2.60803;0.170667
20220601100049246_SVAKOV-R12_met.fits;1.38782;26504.9;3.68638;0.170667
20220601100058462_SVAKOV-R12_met.fits;1.53068;26515.1;3.31476;0.512
20220601100110579_SVAKOV-R12_met.fits;1.09336;26507.8;2.60735;0.170667
20220601100016819_SVAKOV-R12_snap.fits;1.21044;26475.6;1.44371;0
20220601100116894_SVAKOV-R12_snap.fits;1.29727;26532.7;1.21237;0
20220601100257416_SVAKOV-R12_met.fits;1.05687;26510.7;3.4138;0.170667
20220601100216968_SVAKOV-R12_snap.fits;1.31231;26469.7;1.21956;0
20220601100317896_SVAKOV-R12_met.fits;1.10135;26491.7;5.54455;0.170667
20220601100356126_SVAKOV-R12_met.fits;1.28819;26499;4.62492;0.341333
20220601100317043_SVAKOV-R12_snap.fits;1.32817;26499;1.11575;0
20220601100458760_SVAKOV-R12_met.fits;1.16926;26504.9;25.3712;0.682667
20220601100417118_SVAKOV-R12_snap.fits;1.84739;26510.7;1.32922;0
20220601100539891_SVAKOV-R12_met.fits;1.28772;26494.6;2.85519;0.853333
20220601100559518_SVAKOV-R12_met.fits;1.55146;26487.3;4.0314;1.536
20220601100517192_SVAKOV-R12_snap.fits;1.60944;26493.2;1.55964;0
20220601100637235_SVAKOV-R12_met.fits;1.58641;26510.7;3.3815;0.170667
20220601100617267_SVAKOV-R12_snap.fits;1.72032;26497.6;0.977987;0
20220601100717342_SVAKOV-R12_snap.fits;1.54372;26516.6;1.3475;0
20220601100817416_SVAKOV-R12_snap.fits;1.18854;26534.2;1.08345;0
20220601101000499_SVAKOV-R12_met.fits;1.22272;26506.3;2.82175;0.170667
20220601100917491_SVAKOV-R12_snap.fits;1.34239;26496.1;1.03115;0
20220601101034803_SVAKOV-R12_met.fits;1.26728;26488.8;7.3598;0.341333
20220601101017566_SVAKOV-R12_snap.fits;1.41873;26503.4;1.04318;0
20220601101149214_SVAKOV-R12_met.fits;1.31889;26480;3.67425;0.512
20220601101117640_SVAKOV-R12_snap.fits;1.18293;26516.6;1.18332;0
20220601101250824_SVAKOV-R12_met.fits;1.16463;26496.1;3.4467;0.170667
20220601101217715_SVAKOV-R12_snap.fits;1.73867;26491.7;0.712897;0
20220601101344072_SVAKOV-R12_met.fits;1.21502;26465.3;2.88222;0.170667
20220601101351240_SVAKOV-R12_met.fits;1.3343;26497.6;6.8445;0.853333
20220601101317790_SVAKOV-R12_snap.fits;1.48392;26525.4;1.45806;0
20220601101454387_SVAKOV-R12_met.fits;1.26816;26478.5;3.90734;0.170667
20220601101417864_SVAKOV-R12_snap.fits;1.30021;26521;1.27646;0
20220601101526131_SVAKOV-R12_met.fits;1.29668;26475.6;3.18293;0.341333
20220601101533811_SVAKOV-R12_met.fits;1.23733;26487.3;3.16053;0.341333
20220601101517939_SVAKOV-R12_snap.fits;1.37441;26535.6;1.46284;0
20220601101618014_SVAKOV-R12_snap.fits;1.58329;26516.6;1.31473;0
20220601101741640_SVAKOV-R12_met.fits;1.24123;26500.5;14.3495;0.341333
20220601101718088_SVAKOV-R12_snap.fits;1.44217;26518.1;1.2383;0
20220601101904072_SVAKOV-R12_met.fits;1.41856;26503.4;2.94319;0.170667
20220601101913800_SVAKOV-R12_met.fits;1.26519;26485.8;7.9061;0.512
20220601101818163_SVAKOV-R12_snap.fits;1.34493;26499;1.11291;0
20220601101935646_SVAKOV-R12_met.fits;1.40934;26491.7;3.32617;0.170667
20220601102002611_SVAKOV-R12_met.fits;1.09972;26531.2;2.29044;1.19467
20220601102006536_SVAKOV-R12_met.fits;1.15581;26506.3;2.43983;0.170667
20220601101918238_SVAKOV-R12_snap.fits;1.37162;26515.1;1.60698;0
20220601102018312_SVAKOV-R12_snap.fits;1.30398;26493.2;1.1187;0
20220601102143987_SVAKOV-R12_met.fits;1.33916;26509.3;4.56864;0.170667
20220601102152691_SVAKOV-R12_met.fits;1.11773;26506.3;2.62216;0.170667
20220601102159859_SVAKOV-R12_met.fits;1.2582;26500.5;5.12692;0.341333
20220601102207539_SVAKOV-R12_met.fits;1.2977;26500.5;2.59765;0.512
20220601102213854_SVAKOV-R12_met.fits;1.25571;26491.7;2.6819;0.170667
20220601102118387_SVAKOV-R12_snap.fits;1.24222;26477.1;1.13375;0
20220601102230920_SVAKOV-R12_met.fits;1.15725;26491.7;4.71808;0.341333
20220601102218462_SVAKOV-R12_snap.fits;1.1769;26500.5;1.00891;0
20220601102318536_SVAKOV-R12_snap.fits;1.25963;26540;1.51209;0
20220601102445918_SVAKOV-R12_met.fits;1.30712;26506.3;3.32374;0.170667
20220601102502131_SVAKOV-R12_met.fits;1.52315;26494.6;4.90517;0.170667
20220601102418611_SVAKOV-R12_snap.fits;1.36331;26504.9;1.43844;0
20220601102530803_SVAKOV-R12_met.fits;1.46229;26506.3;3.17011;0.341333
20220601102518686_SVAKOV-R12_snap.fits;1.3116;26545.9;0.88895;0
20220601102631902_SVAKOV-R12_met.fits;1.32131;26504.9;2.83185;0.170667
20220601102634974_SVAKOV-R12_met.fits;1.32979;26487.3;3.09218;0.170667
20220601102640776_SVAKOV-R12_met.fits;1.15159;26497.6;3.2627;0.170667
20220601102643166_SVAKOV-R12_met.fits;1.66727;26482.9;5.74277;1.19467
20220601102618760_SVAKOV-R12_snap.fits;1.34607;26506.3;1.17927;0
20220601102729246_SVAKOV-R12_met.fits;1.27437;26509.3;2.61792;0.170667
20220601102752627_SVAKOV-R12_met.fits;1.22442;26500.5;2.72816;0.170667
20220601102718835_SVAKOV-R12_snap.fits;1.31117;26532.7;1.02894;0
20220601102906526_SVAKOV-R12_met.fits;1.06198;26496.1;7.36744;0.341333
20220601102818910_SVAKOV-R12_snap.fits;1.53231;26482.9;1.11845;0
20220601102937246_SVAKOV-R12_met.fits;1.2789;26518.1;8.53769;0.682667
20220601102918984_SVAKOV-R12_snap.fits;1.41514;26499;1.05314;0
20220601103039539_SVAKOV-R12_met.fits;1.45836;26493.2;3.69648;0.341333
20220601103054899_SVAKOV-R12_met.fits;1.45937;26491.7;6.1418;0.341333
20220601103109918_SVAKOV-R12_met.fits;1.25251;26499;2.7728;0.170667
20220601103019059_SVAKOV-R12_snap.fits;1.10782;26481.4;1.1813;0
20220601103203848_SVAKOV-R12_met.fits;1.2178;26480;2.75109;0.170667
20220601103211016_SVAKOV-R12_met.fits;1.15867;26502;2.79055;0.170667
20220601103119134_SVAKOV-R12_snap.fits;1.15998;26513.7;1.28929;0
20220601103235763_SVAKOV-R12_met.fits;1.33808;26491.7;10.0584;0.341333
20220601103310067_SVAKOV-R12_met.fits;1.37275;26497.6;3.72453;0.170667
20220601103219208_SVAKOV-R12_snap.fits;1.31117;26469.7;0.979538;0
20220601103354440_SVAKOV-R12_met.fits;1.34806;26507.8;3.21179;0.170667
20220601103359731_SVAKOV-R12_met.fits;1.30046;26503.4;3.13408;0.170667
20220601103319283_SVAKOV-R12_snap.fits;1.20277;26452.1;4.28587;0
20220601103425672_SVAKOV-R12_met.fits;1.18271;26490.2;3.69234;0.341333
20220601103438302_SVAKOV-R12_met.fits;1.49407;26529.8;6.89391;0.341333
20220601103445128_SVAKOV-R12_met.fits;1.20491;26497.6;4.98692;0.170667
20220601103419358_SVAKOV-R12_snap.fits;1.22123;26468.3;1.15417;0
20220601103546227_SVAKOV-R12_met.fits;1.2087;26496.1;3.74409;0.341333
20220601103519432_SVAKOV-R12_snap.fits;1.06839;26532.7;0.951236;0
20220601103619507_SVAKOV-R12_snap.fits;1.22553;26488.8;0.839708;0
20220601103719582_SVAKOV-R12_snap.fits;1.38274;26485.8;0.986669;0
20220601103819656_SVAKOV-R12_met.fits;1.05634;26481.4;6.88315;1.536
20220601103912734_SVAKOV-R12_met.fits;1.28412;26516.6;3.01211;0.170667
20220601103819656_SVAKOV-R12_snap.fits;1.32808;26497.6;1.13272;0
20220601103936968_SVAKOV-R12_met.fits;1.2177;26512.2;10.3498;1.70667
20220601103947038_SVAKOV-R12_met.fits;1.24179;26513.7;2.86239;0.512
20220601103949598_SVAKOV-R12_met.fits;1.44176;26504.9;3.34568;0.682667
20220601103919731_SVAKOV-R12_snap.fits;1.21225;26531.2;1.31863;0
20220601104056158_SVAKOV-R12_met.fits;1.58019;26522.5;5.48204;0.170667
20220601104100083_SVAKOV-R12_met.fits;1.18782;26500.5;2.47258;0.170667
20220601104019806_SVAKOV-R12_snap.fits;1.21426;26532.7;0.92335;0
20220601104149064_SVAKOV-R12_met.fits;1.09751;26502;3.30133;0.170667
20220601104213982_SVAKOV-R12_met.fits;1.33277;26488.8;2.95151;0.170667
20220601104119880_SVAKOV-R12_snap.fits;1.26881;26459.5;1.02378;0
20220601104227635_SVAKOV-R12_met.fits;1.18302;26502;2.9762;0.170667
20220601104219955_SVAKOV-R12_snap.fits;1.30861;26504.9;1.49137;0
20220601104404574_SVAKOV-R12_met.fits;1.09184;26496.1;2.7327;0.170667
20220601104407134_SVAKOV-R12_met.fits;1.13489;26512.2;3.80826;0.170667
20220601104320030_SVAKOV-R12_snap.fits;1.26145;26490.2;0.956376;0
20220601104458504_SVAKOV-R12_met.fits;1.30309;26478.5;2.82524;0.170667
20220601104420104_SVAKOV-R12_snap.fits;1.38142;26478.5;0.873757;0
20220601104532296_SVAKOV-R12_met.fits;1.27258;26466.8;2.91857;0.170667
20220601104550216_SVAKOV-R12_met.fits;1.19907;26512.2;3.10139;0.341333
20220601104520179_SVAKOV-R12_snap.fits;1.30128;26491.7;1.66085;0
20220601104618376_SVAKOV-R12_met.fits;1.35601;26491.7;2.86622;0.170667
20220601104630152_SVAKOV-R12_met.fits;1.15401;26512.2;9.91114;0.341333
20220601104635955_SVAKOV-R12_met.fits;1.40816;26491.7;3.08766;5.46133
20220601104645171_SVAKOV-R12_met.fits;1.48414;26509.3;4.58894;0.682667
20220601104620254_SVAKOV-R12_snap.fits;1.63995;26494.6;1.44536;0
20220601104800094_SVAKOV-R12_met.fits;1.08704;26496.1;3.12912;0.170667
20220601104803166_SVAKOV-R12_met.fits;1.39371;26497.6;3.25652;0.170667
20220601104720328_SVAKOV-R12_snap.fits;1.22789;26491.7;1.21419;0
20220601104830472_SVAKOV-R12_met.fits;1.22712;26499;3.02759;2.73067
20220601104906142_SVAKOV-R12_met.fits;1.23936;26500.5;4.13969;0.341333
20220601104820403_SVAKOV-R12_snap.fits;1.20246;26547.4;1.00638;0
20220601104924915_SVAKOV-R12_met.fits;1.27789;26502;5.38309;0.341333
20220601104920478_SVAKOV-R12_snap.fits;1.13956;26458;1.21757;0
20220601105040008_SVAKOV-R12_met.fits;1.44971;26500.5;3.47933;0.170667
20220601105020552_SVAKOV-R12_snap.fits;1.44016;26547.4;1.1372;0
20220601105130184_SVAKOV-R12_met.fits;1.25469;26512.2;2.97864;0.170667
20220601105139059_SVAKOV-R12_met.fits;1.36169;26499;4.3886;2.048
20220601105120627_SVAKOV-R12_snap.fits;1.09148;26491.7;1.24855;0
20220601105220702_SVAKOV-R12_snap.fits;1.30193;26512.2;0.941471;0
20220601105320776_SVAKOV-R12_snap.fits;1.12528;26500.5;1.05524;0
20220601105420851_SVAKOV-R12_snap.fits;1.21943;26513.7;1.14252;0
20220601105520926_SVAKOV-R12_snap.fits;1.56839;26485.8;1.23511;0
20220601105621000_SVAKOV-R12_snap.fits;1.16315;26485.8;1.38115;0
20220601105721075_SVAKOV-R12_snap.fits;1.1798;26453.6;1.21321;0
20220601105821150_SVAKOV-R12_snap.fits;1.21639;26472.7;1.06496;0
20220601105921224_SVAKOV-R12_snap.fits;1.24661;26537.1;0.709421;0
