# file name; noise; peak f.; mag.; duration
20220601065231454_SVAKOV-R12_met.fits;1.64301;26499;5.8401;0.341333
20220601065332894_SVAKOV-R12_met.fits;1.69494;26494.6;3.80207;0.512
20220601065433651_SVAKOV-R12_met.fits;1.45235;26471.2;3.56188;0.170667
20220601065445427_SVAKOV-R12_met.fits;1.81441;26482.9;4.52851;0.170667
20220601065623902_SVAKOV-R12_met.fits;1.58371;26491.7;3.18311;0.170667
20220601070003379_SVAKOV-R12_snap.fits;1.60154;26538.6;1.45296;0
20220601070140830_SVAKOV-R12_met.fits;1.94151;26469.7;5.27098;0.341333
20220601070103454_SVAKOV-R12_snap.fits;2.1873;26465.3;1.61901;0
20220601070213768_SVAKOV-R12_met.fits;2.35054;26488.8;5.32572;0.170667
20220601070245683_SVAKOV-R12_met.fits;1.48702;26499;5.39924;0.341333
20220601070203528_SVAKOV-R12_snap.fits;2.14488;26458;2.16648;0
20220601070303603_SVAKOV-R12_snap.fits;2.22093;26496.1;2.05152;0
20220601070448904_SVAKOV-R12_met.fits;1.7425;26484.4;4.44973;0.341333
20220601070403678_SVAKOV-R12_snap.fits;2.09831;26521;1.871;0
20220601070538910_SVAKOV-R12_met.fits;1.79881;26488.8;7.27861;0.853333
20220601070503752_SVAKOV-R12_snap.fits;1.77329;26449.2;1.65367;0
20220601070645811_SVAKOV-R12_met.fits;1.93198;26518.1;4.83387;0.341333
20220601070653320_SVAKOV-R12_met.fits;1.84756;26496.1;4.19958;0.170667
20220601070603827_SVAKOV-R12_snap.fits;2.06535;26525.4;1.5031;0
20220601070703902_SVAKOV-R12_snap.fits;2.17865;26497.6;1.46419;0
20220601070803976_SVAKOV-R12_snap.fits;2.02743;26460.9;1.43301;0
20220601070905587_SVAKOV-R12_met.fits;1.86558;26494.6;6.87043;0.341333
20220601070957299_SVAKOV-R12_met.fits;2.04641;26496.1;21.1095;0.341333
20220601070904051_SVAKOV-R12_snap.fits;1.83311;26499;1.41631;0
20220601071004126_SVAKOV-R12_snap.fits;2.06363;26456.5;1.66034;0
20220601071104200_SVAKOV-R12_snap.fits;2.27219;26547.4;1.53394;0
20220601071200350_SVAKOV-R12_met.fits;2.23847;26503.4;4.87247;1.19467
20220601071224414_SVAKOV-R12_met.fits;1.76202;26515.1;3.79988;0.682667
20220601071252744_SVAKOV-R12_met.fits;1.99668;26500.5;4.20382;0.341333
20220601071204275_SVAKOV-R12_snap.fits;2.40019;26475.6;1.96143;0
20220601071304350_SVAKOV-R12_snap.fits;2.05366;26516.6;2.60529;0
20220601071402376_SVAKOV-R12_met.fits;2.46964;26493.2;9.44598;0.512
20220601071404424_SVAKOV-R12_snap.fits;2.37381;26450.7;1.99407;0
20220601071504499_SVAKOV-R12_snap.fits;2.61115;26472.7;1.98832;0
20220601071604574_SVAKOV-R12_snap.fits;2.08784;26545.9;1.66475;0
20220601071704648_SVAKOV-R12_snap.fits;1.77472;26493.2;2.06015;0
20220601071804723_SVAKOV-R12_snap.fits;3.12944;26535.6;2.61233;0
20220601071904798_SVAKOV-R12_snap.fits;1.93079;26450.7;1.63164;0
20220601072027912_SVAKOV-R12_met.fits;2.25124;26507.8;6.93986;1.36533
20220601072004872_SVAKOV-R12_snap.fits;2.65267;26471.2;2.11691;0
20220601072113310_SVAKOV-R12_met.fits;1.73354;26515.1;12.0019;0.682667
20220601072104947_SVAKOV-R12_snap.fits;2.1006;26468.3;1.92572;0
20220601072234888_SVAKOV-R12_met.fits;1.8317;26491.7;5.19565;0.170667
20220601072205022_SVAKOV-R12_snap.fits;2.31355;26500.5;2.15205;0
20220601072334622_SVAKOV-R12_met.fits;2.15208;26490.2;15.6075;0.341333
20220601072305096_SVAKOV-R12_snap.fits;2.05957;26494.6;2.02988;0
20220601072405171_SVAKOV-R12_snap.fits;2.39244;26503.4;1.97024;0
20220601072505246_SVAKOV-R12_snap.fits;2.29846;26475.6;2.9113;0
20220601072645598_SVAKOV-R12_met.fits;2.56289;26452.1;5.87195;0.341333
20220601072605320_SVAKOV-R12_snap.fits;2.01246;26529.8;1.49661;0
20220601072705395_SVAKOV-R12_snap.fits;2.29224;26477.1;2.5051;0
20220601072852062_SVAKOV-R12_met.fits;2.03292;26487.3;9.17444;0.341333
20220601072805470_SVAKOV-R12_snap.fits;1.73877;26504.9;2.0006;0
20220601072908275_SVAKOV-R12_met.fits;1.75726;26499;6.3846;0.170667
20220601072905544_SVAKOV-R12_snap.fits;2.70553;26538.6;1.98851;0
20220601073005619_SVAKOV-R12_snap.fits;2.44892;26499;1.95769;0
20220601073105694_SVAKOV-R12_snap.fits;2.39956;26450.7;2.78292;0
20220601073205768_SVAKOV-R12_snap.fits;2.6051;26459.5;2.87201;0
20220601073305843_SVAKOV-R12_snap.fits;2.58257;26471.2;1.64323;0
20220601073405918_SVAKOV-R12_snap.fits;2.55071;26491.7;3.41333;0
20220601073502408_SVAKOV-R12_met.fits;2.40707;26504.9;5.25583;1.87733
20220601073511283_SVAKOV-R12_met.fits;2.71887;26502;11.3738;2.21867
20220601073505992_SVAKOV-R12_snap.fits;2.37038;26532.7;1.91761;0
20220601073606067_SVAKOV-R12_snap.fits;2.46828;26490.2;2.38422;0
20220601073706142_SVAKOV-R12_snap.fits;2.46137;26478.5;2.02348;0
20220601073806216_SVAKOV-R12_snap.fits;3.10419;26500.5;2.17656;0
20220601073906291_SVAKOV-R12_snap.fits;2.37121;26499;2.6575;0
20220601074006366_SVAKOV-R12_snap.fits;2.3769;26477.1;1.84102;0
20220601074106440_SVAKOV-R12_snap.fits;2.24134;26480;1.72648;0
20220601074206515_SVAKOV-R12_snap.fits;2.5442;26528.3;1.95565;0
20220601074307784_SVAKOV-R12_met.fits;2.20207;26488.8;5.94908;0.170667
20220601074334408_SVAKOV-R12_met.fits;1.99495;26513.7;4.82442;0.170667
20220601074306590_SVAKOV-R12_snap.fits;2.39895;26490.2;1.94686;0
20220601074406664_SVAKOV-R12_snap.fits;2.65239;26460.9;2.37931;0
20220601074506739_SVAKOV-R12_snap.fits;2.37883;26502;1.90534;0
20220601074617907_SVAKOV-R12_met.fits;1.85922;26507.8;3.86013;0.170667
20220601074626952_SVAKOV-R12_met.fits;2.32817;26488.8;5.31049;0.341333
20220601074606814_SVAKOV-R12_snap.fits;1.9832;26490.2;1.84407;0
20220601074715934_SVAKOV-R12_met.fits;1.90923;26488.8;4.39454;2.21867
20220601074706888_SVAKOV-R12_snap.fits;2.33197;26484.4;2.14514;0
20220601074810888_SVAKOV-R12_met.fits;2.60231;26496.1;7.11462;0.341333
20220601074816350_SVAKOV-R12_met.fits;2.31053;26482.9;6.27698;0.682667
20220601074806963_SVAKOV-R12_snap.fits;2.26388;26490.2;2.18949;0
20220601074907038_SVAKOV-R12_snap.fits;2.66337;26468.3;2.38865;0
20220601075006430_SVAKOV-R12_met.fits;2.67273;26494.6;10.1462;0.341333
20220601075007112_SVAKOV-R12_snap.fits;2.73338;26499;1.88818;0
20220601075107187_SVAKOV-R12_snap.fits;2.38489;26474.1;1.75865;0
20220601075207262_SVAKOV-R12_snap.fits;2.19432;26504.9;2.00649;0
20220601075307336_SVAKOV-R12_snap.fits;2.40947;26452.1;2.39227;0
20220601075407411_SVAKOV-R12_snap.fits;2.22652;26531.2;2.01098;0
20220601075507486_SVAKOV-R12_snap.fits;2.37187;26463.9;2.49828;0
20220601075607560_SVAKOV-R12_snap.fits;2.01071;26458;1.52448;0
20220601075707635_SVAKOV-R12_snap.fits;2.21393;26544.4;1.4109;0
20220601075807710_SVAKOV-R12_snap.fits;2.85644;26502;2.34327;0
20220601075907784_SVAKOV-R12_snap.fits;1.9056;26466.8;1.48825;0
