# file name; noise; peak f.; mag.; duration
20190123220009708_ASU-R0_snap.fits;25.3772;26459.5;14.9022;0
20190123220109782_ASU-R0_snap.fits;26.5508;26510.7;11.9221;0
20190123220209857_ASU-R0_snap.fits;23.3647;26535.6;14.8417;0
20190123220309932_ASU-R0_snap.fits;24.0954;26512.2;25.497;0
20190123220410006_ASU-R0_snap.fits;26.0432;26523.9;17.378;0
20190123220510081_ASU-R0_snap.fits;26.6323;26503.4;17.3194;0
20190123220650945_ASU-R0_met.fits;20.3038;26510.7;47.1681;0.170667
20190123220610156_ASU-R0_snap.fits;20.3509;26499;23.7355;0
20190123220710230_ASU-R0_snap.fits;25.1593;26491.7;25.9558;0
20190123220810305_ASU-R0_snap.fits;21.3199;26503.4;23.0476;0
20190123220910380_ASU-R0_snap.fits;23.7928;26453.6;18.4402;0
20190123221010454_ASU-R0_snap.fits;24.6683;26513.7;23.8843;0
20190123221110529_ASU-R0_snap.fits;27.8394;26475.6;21.3103;0
20190123221237910_ASU-R0_met.fits;21.8756;26493.2;69.6486;0.341333
20190123221210604_ASU-R0_snap.fits;25.2757;26455.1;24.7263;0
20190123221310678_ASU-R0_snap.fits;22.0104;26471.2;18.3403;0
20190123221410753_ASU-R0_snap.fits;22.8701;26472.7;15.9009;0
20190123221537793_ASU-R0_met.fits;25.2128;26500.5;74.8747;0.170667
20190123221510828_ASU-R0_snap.fits;20.1349;26519.5;20.2433;0
20190123221610902_ASU-R0_snap.fits;23.6214;26518.1;20.8011;0
20190123221708588_ASU-R0_met.fits;21.4072;26544.4;66.817;0.341333
20190123221710977_ASU-R0_snap.fits;21.6766;26532.7;16.2543;0
20190123221811052_ASU-R0_snap.fits;21.6341;26529.8;24.2115;0
20190123221939286_ASU-R0_met.fits;20.5755;26519.5;60.0096;0.170667
20190123221911126_ASU-R0_snap.fits;27.6954;26456.5;20.3124;0
20190123222050454_ASU-R0_met.fits;22.5443;26547.4;54.2698;0.341333
20190123222011201_ASU-R0_snap.fits;22.8978;26465.3;15.6583;0
20190123222205548_ASU-R0_met.fits;24.0128;26488.8;55.0947;0.341333
20190123222111276_ASU-R0_snap.fits;22.7129;26455.1;15.6639;0
20190123222211350_ASU-R0_snap.fits;27.0318;26502;17.1018;0
20190123222311425_ASU-R0_snap.fits;25.2885;26466.8;15.9907;0
20190123222508502_ASU-R0_met.fits;22.0944;26521;54.3672;0.170667
20190123222411500_ASU-R0_snap.fits;25.0187;26532.7;27.3996;0
20190123222511574_ASU-R0_snap.fits;21.5507;26463.9;18.3748;0
20190123222611649_ASU-R0_snap.fits;22.1534;26459.5;22.2793;0
20190123222728449_ASU-R0_met.fits;17.1374;26493.2;51.1103;0.170667
20190123222711724_ASU-R0_snap.fits;24.6299;26466.8;20.9951;0
20190123222811798_ASU-R0_snap.fits;24.9288;26504.9;20.9229;0
20190123222912385_ASU-R0_met.fits;22.4899;26538.6;135.259;0.341333
20190123222911873_ASU-R0_snap.fits;21.9209;26478.5;19.3644;0
20190123223011948_ASU-R0_snap.fits;22.5135;26494.6;18.2941;0
20190123223149910_ASU-R0_met.fits;22.8688;26512.2;50.3463;0.170667
20190123223112022_ASU-R0_snap.fits;23.6957;26494.6;19.7558;0
20190123223239574_ASU-R0_met.fits;21.5293;26496.1;62.3641;0.341333
20190123223252716_ASU-R0_met.fits;18.5003;26513.7;38.7824;0.341333
20190123223212097_ASU-R0_snap.fits;23.7359;26452.1;17.2841;0
20190123223312172_ASU-R0_snap.fits;23.67;26543;22.2018;0
20190123223418220_ASU-R0_met.fits;24.2801;26519.5;64.9572;0.341333
20190123223440748_ASU-R0_met.fits;23.5427;26494.6;87.2433;0.512
20190123223412246_ASU-R0_snap.fits;24.3508;26496.1;20.4669;0
20190123223512321_ASU-R0_snap.fits;21.4978;26544.4;23.9327;0
20190123223612396_ASU-R0_snap.fits;22.7691;26455.1;22.8165;0
20190123223712470_ASU-R0_snap.fits;27.042;26538.6;24.6438;0
20190123223825345_ASU-R0_met.fits;22.8799;26490.2;60.2445;0.170667
20190123223812545_ASU-R0_snap.fits;25.9655;26496.1;24.6181;0
20190123223912620_ASU-R0_snap.fits;23.0699;26449.2;20.3196;0
20190123224027713_ASU-R0_met.fits;23.7055;26535.6;90.963;0.170667
20190123224012694_ASU-R0_snap.fits;22.3522;26478.5;18.8174;0
20190123224112769_ASU-R0_snap.fits;26.1409;26472.7;19.2376;0
20190123224212844_ASU-R0_snap.fits;19.091;26537.1;21.6176;0
20190123224312918_ASU-R0_snap.fits;23.5262;26466.8;19.0964;0
20190123224412993_ASU-R0_snap.fits;26.6096;26506.3;14.472;0
20190123224513068_ASU-R0_snap.fits;21.5502;26480;15.715;0
20190123224613142_ASU-R0_snap.fits;22.383;26487.3;23.0652;0
20190123224713217_ASU-R0_snap.fits;21.6085;26493.2;22.1458;0
20190123224841452_ASU-R0_met.fits;20.4958;26545.9;53.2295;0.170667
20190123224845718_ASU-R0_met.fits;25.9478;26521;106.608;0.341333
20190123224813292_ASU-R0_snap.fits;22.3008;26500.5;20.8005;0
20190123224913366_ASU-R0_snap.fits;20.3999;26449.2;25.6133;0
20190123225013441_ASU-R0_snap.fits;26.586;26531.2;20.0323;0
20190123225113516_ASU-R0_snap.fits;23.1806;26465.3;18.8731;0
20190123225213590_ASU-R0_snap.fits;20.6011;26475.6;16.1237;0
20190123225313665_ASU-R0_snap.fits;20.9031;26449.2;15.0448;0
20190123225413740_ASU-R0_snap.fits;22.6292;26499;18.4845;0
20190123225605526_ASU-R0_met.fits;20.0411;26538.6;146.257;0.341333
20190123225513814_ASU-R0_snap.fits;21.6321;26500.5;18.313;0
20190123225627030_ASU-R0_met.fits;24.1792;26488.8;71.6137;0.170667
20190123225632492_ASU-R0_met.fits;22.4662;26500.5;56.7586;0.341333
20190123225700652_ASU-R0_met.fits;22.1831;26497.6;61.1938;0.170667
20190123225613889_ASU-R0_snap.fits;26.0159;26518.1;21.3329;0
20190123225733420_ASU-R0_met.fits;23.0693;26516.6;48.1465;0.341333
20190123225713964_ASU-R0_snap.fits;21.066;26494.6;23.3733;0
20190123225814038_ASU-R0_snap.fits;23.9018;26452.1;19.8917;0
20190123225914113_ASU-R0_snap.fits;21.8203;26480;21.9898;0
