#timestamp,LO_Frequency,Hit,StdDev 
1548266415.1,286047001.6,N
1548266435.8,286047002.0,N
1548266455.7,286047002.3,N
1548266475.5,286047000.7,N
1548266495.4,286046999.6,N
1548266515.2,286046998.1,N
1548266535.0,286046999.5,N
1548266535.9,286046999.5,N
1548266555.8,286046998.7,N
1548266575.6,286047000.5,N
1548266595.4,286047001.4,N
1548266615.3,286047003.0,N
1548266635.1,286047007.5,Y
1548266655.9,286047006.7,P
1548266675.7,286047006.1,N
1548266695.5,286047006.1,N
1548266715.4,286047009.2,Y
1548266735.2,286047002.5,P
1548266755.1,286046998.5,N
1548266756.0,286046998.5,N
1548266775.8,286047001.0,N
1548266795.6,286047000.7,N
1548266815.5,286047000.7,N
1548266835.3,286046998.9,N
1548266855.1,286046998.1,N
1548266875.9,286046998.6,N
1548266895.7,286046999.3,N
1548266915.6,286047001.1,N
1548266935.4,286047001.0,N
1548266955.2,286047000.6,N
1548266975.1,286047000.1,N
1548266976.0,286047000.1,N
1548266995.8,286047003.6,N
1548267015.6,286047001.7,N
1548267035.5,286047000.1,N
1548267055.3,286047000.0,N
1548267075.2,286047000.5,N
1548267095.9,286047002.3,N
1548267115.7,286047000.2,N
1548267135.6,286047001.8,N
1548267155.4,286047002.3,N
1548267175.2,286047000.5,N
1548267195.1,286046998.3,N
1548267196.0,286046998.3,N
1548267215.8,286047011.9,Y
1548267235.7,286047002.7,P
1548267255.5,286047003.4,P
1548267275.3,286047003.5,N
1548267295.2,286047005.5,Y
1548267315.0,286047002.6,P
1548267315.9,286047002.6,P
1548267335.7,286047000.5,P
1548267355.6,286046998.2,N
1548267375.4,286046998.1,N
1548267395.3,286046998.7,N
1548267415.1,286046999.1,N
1548267416.0,286046999.1,N
1548267435.8,286047001.1,N
1548267455.7,286046999.0,N
1548267475.5,286047000.3,N
1548267495.3,286046999.9,N
1548267515.2,286046999.7,N
1548267535.0,286047000.8,N
1548267535.9,286047000.8,N
1548267555.8,286047001.2,N
1548267575.6,286047001.0,N
1548267595.4,286047000.9,N
1548267615.3,286047000.4,N
1548267635.1,286047000.3,N
1548267655.8,286047001.4,N
1548267675.7,286047004.0,Y
1548267695.5,286047003.2,P
1548267715.4,286047001.7,N
1548267735.2,286047003.9,P
1548267755.0,286047004.2,Y
1548267755.9,286047004.2,P
1548267775.8,286047000.4,N
1548267795.6,286046999.1,N
1548267815.4,286046999.3,N
1548267835.3,286046996.0,N
1548267855.1,286046994.3,N
1548267875.9,286046993.7,N
1548267895.7,286046995.8,N
1548267915.5,286046996.8,N
1548267935.4,286046996.8,N
1548267955.2,286046998.2,N
1548267975.0,286047003.8,N
1548267975.9,286047003.8,N
1548267995.8,286047003.3,N
1548268015.6,286047003.6,N
1548268035.5,286047001.4,N
1548268055.3,286047000.1,N
1548268075.1,286047000.2,N
1548268095.9,286046999.7,N
1548268115.7,286046999.7,N
1548268135.5,286047002.7,N
1548268155.4,286046999.8,N
1548268175.2,286047002.7,N
1548268195.0,286047002.2,N
1548268195.9,286047002.2,N
1548268215.8,286047002.6,N
1548268235.6,286047002.5,N
1548268255.5,286047004.0,N
1548268275.3,286047004.3,N
1548268295.1,286047002.7,N
1548268315.9,286047000.8,N
1548268335.7,286046999.0,N
1548268355.5,286046999.0,N
1548268375.4,286046996.7,N
1548268395.2,286046996.8,N
1548268415.1,286046999.4,N
1548268416.0,286046999.4,N
1548268435.8,286047001.0,N
1548268455.6,286046998.8,N
1548268475.5,286047001.1,N
1548268495.3,286046999.4,N
1548268515.1,286046996.8,N
1548268535.9,286046995.8,N
1548268555.7,286046997.3,N
1548268575.6,286046998.9,N
1548268595.4,286046998.1,N
1548268615.2,286047002.1,N
1548268635.1,286047001.8,N
1548268636.0,286047001.8,N
1548268655.8,286047002.2,N
1548268675.6,286047003.7,N
1548268695.5,286047003.9,N
1548268715.3,286047003.6,N
1548268735.2,286047003.1,N
1548268755.9,286047005.3,N
1548268775.7,286047008.6,Y
1548268795.6,286047009.4,P
1548268815.4,286047010.7,N
1548268835.2,286047010.8,N
1548268855.1,286047009.6,N
1548268856.0,286047009.6,N
1548268875.8,286047010.3,N
1548268895.7,286047009.4,N
1548268915.5,286047012.1,Y
1548268935.3,286047003.2,P
1548268955.2,286047002.9,N
1548268975.0,286047002.2,N
1548268975.9,286047002.2,N
1548268995.8,286046999.9,N
1548269015.6,286047000.8,N
1548269035.4,286046998.8,N
1548269055.3,286046999.0,N
1548269075.1,286046998.8,N
1548269095.8,286046998.5,N
1548269115.7,286046999.1,N
1548269135.5,286046999.6,N
1548269155.4,286046997.6,N
1548269175.2,286046997.3,N
1548269195.0,286046996.5,N
1548269195.9,286046996.5,N
1548269215.8,286046997.5,N
1548269235.6,286046997.8,N
1548269255.4,286046997.3,N
1548269275.3,286046996.9,N
1548269295.1,286046997.4,N
1548269315.9,286046995.0,N
1548269335.7,286046995.0,N
1548269355.5,286046993.9,N
1548269375.4,286046994.4,N
1548269395.2,286046992.9,N
1548269415.0,286046992.9,N
1548269415.9,286046992.9,N
1548269435.8,286046992.0,N
1548269455.6,286046993.5,N
1548269475.5,286046994.7,N
1548269495.3,286046991.9,N
1548269515.1,286046991.8,N
1548269535.9,286046991.8,N
1548269555.7,286046992.1,N
1548269575.5,286046993.1,N
1548269595.4,286046988.9,Y
1548269615.2,286046992.9,P
1548269635.1,286046991.4,P
1548269636.0,286046991.4,P
1548269685.8,286046990.3,E
1548269695.8,286046996.1,N
1548269715.6,286047000.6,P
1548269735.4,286046999.6,N
1548269755.3,286046999.3,N
1548269775.1,286046996.9,N
1548269795.8,286046999.1,N
1548269815.7,286046996.9,N
1548269835.5,286046995.2,Y
1548269855.4,286046999.1,P
1548269875.2,286047000.2,N
1548269895.0,286047001.5,N
1548269895.9,286047001.5,N
1548269915.8,286047002.1,N
1548269935.6,286047003.3,N
1548269955.4,286047005.0,Y
1548269975.3,286047004.9,P
1548269995.1,286047007.0,P
