# file name; noise; peak f.; mag.; duration
20190123070002582_ASU-R0_snap.fits;22.5667;26516.6;19.6722;0
20190123070102657_ASU-R0_snap.fits;22.0914;26497.6;20.5051;0
20190123070202732_ASU-R0_snap.fits;18.1981;26475.6;25.7946;0
20190123070302806_ASU-R0_snap.fits;19.602;26502;15.2539;0
20190123070402881_ASU-R0_snap.fits;21.0833;26474.1;14.8435;0
20190123070502956_ASU-R0_snap.fits;23.2051;26480;20.8292;0
20190123070621974_ASU-R0_met.fits;20.6687;26478.5;63.7625;0.170667
20190123070643137_ASU-R0_met.fits;24.2701;26469.7;99.5305;1.19467
20190123070603030_ASU-R0_snap.fits;18.3661;26531.2;14.1118;0
20190123070703105_ASU-R0_snap.fits;20.6383;26471.2;20.5904;0
20190123070803180_ASU-R0_snap.fits;24.1863;26449.2;17.0888;0
20190123070903254_ASU-R0_snap.fits;19.5133;26463.9;17.1888;0
20190123071021420_ASU-R0_met.fits;19.9926;26491.7;43.3373;0.341333
20190123071003329_ASU-R0_snap.fits;20.5281;26478.5;16.7624;0
20190123071103404_ASU-R0_snap.fits;18.5462;26466.8;20.3362;0
20190123071206209_ASU-R0_met.fits;24.131;26493.2;76.7283;0.682667
20190123071234369_ASU-R0_met.fits;22.5329;26499;72.1786;0.512
20190123071203478_ASU-R0_snap.fits;22.6512;26521;15.5827;0
20190123071344854_ASU-R0_met.fits;19.9178;26497.6;43.9855;0.341333
20190123071303553_ASU-R0_snap.fits;20.193;26478.5;20.069;0
20190123071403628_ASU-R0_snap.fits;16.8947;26455.1;17.8028;0
20190123071503702_ASU-R0_snap.fits;23.7703;26497.6;14.7392;0
20190123071603777_ASU-R0_snap.fits;19.9922;26496.1;20.7866;0
20190123071703852_ASU-R0_snap.fits;22.6009;26516.6;16.632;0
20190123071803926_ASU-R0_snap.fits;19.916;26490.2;15.176;0
20190123071905196_ASU-R0_met.fits;19.9796;26497.6;105.981;0.341333
20190123071932844_ASU-R0_met.fits;20.0756;26497.6;52.2399;0.170667
20190123071904001_ASU-R0_snap.fits;21.2144;26499;17.7032;0
20190123072004076_ASU-R0_snap.fits;18.7646;26535.6;19.4433;0
20190123072104150_ASU-R0_snap.fits;18.2966;26493.2;20.9413;0
20190123072204225_ASU-R0_snap.fits;22.6925;26515.1;17.9575;0
20190123072345772_ASU-R0_met.fits;22.7346;26535.6;304.183;0.341333
20190123072304300_ASU-R0_snap.fits;16.8278;26540;18.8447;0
20190123072404374_ASU-R0_snap.fits;20.3398;26535.6;17.6601;0
20190123072504449_ASU-R0_snap.fits;20.3458;26493.2;14.8279;0
20190123072604524_ASU-R0_snap.fits;22.7232;26481.4;22.9343;0
20190123072756822_ASU-R0_met.fits;18.927;26516.6;196.455;0.341333
20190123072704598_ASU-R0_snap.fits;19.5574;26544.4;14.1317;0
20190123072804673_ASU-R0_snap.fits;19.2942;26519.5;17.6132;0
20190123072939222_ASU-R0_met.fits;18.6349;26494.6;44.9688;0.170667
20190123072904748_ASU-R0_snap.fits;22.9485;26509.3;16.8253;0
20190123073004822_ASU-R0_snap.fits;23.4871;26452.1;19.3684;0
20190123073104897_ASU-R0_snap.fits;17.9623;26494.6;18.1693;0
20190123073236545_ASU-R0_met.fits;20.913;26496.1;129.843;0.341333
20190123073204972_ASU-R0_snap.fits;20.2608;26460.9;23.1633;0
20190123073350614_ASU-R0_met.fits;21.4923;26540;47.8061;0.341333
20190123073305046_ASU-R0_snap.fits;21.319;26466.8;13.6345;0
20190123073424065_ASU-R0_met.fits;18.7732;26540;39.4546;0.170667
20190123073405121_ASU-R0_snap.fits;23.9835;26459.5;19.1172;0
20190123073505196_ASU-R0_snap.fits;22.0878;26484.4;19.1992;0
20190123073635990_ASU-R0_met.fits;19.4295;26519.5;115.492;0.170667
20190123073639404_ASU-R0_met.fits;19.8205;26507.8;41.9741;0.682667
20190123073605270_ASU-R0_snap.fits;20.6908;26493.2;17.3708;0
20190123073705345_ASU-R0_snap.fits;19.3197;26500.5;15.8552;0
20190123073805420_ASU-R0_snap.fits;21.4072;26535.6;20.7618;0
20190123073905494_ASU-R0_snap.fits;22.5621;26459.5;19.8969;0
20190123074005569_ASU-R0_snap.fits;20.1434;26521;23.5718;0
20190123074118614_ASU-R0_met.fits;21.5918;26512.2;64.2587;0.341333
20190123074105644_ASU-R0_snap.fits;25.8272;26465.3;14.0922;0
20190123074206572_ASU-R0_met.fits;19.1277;26540;49.6414;0.170667
20190123074215617_ASU-R0_met.fits;21.5099;26516.6;95.7787;0.341333
20190123074205718_ASU-R0_snap.fits;18.8482;26480;16.9597;0
20190123074305793_ASU-R0_snap.fits;23.6706;26462.4;19.0972;0
20190123074405868_ASU-R0_snap.fits;19.4884;26509.3;19.3296;0
20190123074505942_ASU-R0_snap.fits;21.5889;26543;20.6008;0
20190123074606017_ASU-R0_snap.fits;23.7739;26468.3;17.1746;0
20190123074706092_ASU-R0_snap.fits;18.9101;26526.9;17.7591;0
20190123074806166_ASU-R0_snap.fits;18.5858;26463.9;18.678;0
20190123074925697_ASU-R0_met.fits;23.1414;26500.5;52.5807;0.170667
20190123074906241_ASU-R0_snap.fits;22.1319;26493.2;17.3937;0
20190123075006316_ASU-R0_snap.fits;20.1847;26506.3;23.8995;0
20190123075106390_ASU-R0_snap.fits;22.7127;26449.2;14.8098;0
20190123075206294_ASU-R0_met.fits;17.4455;26503.4;69.8938;1.36533
20190123075206465_ASU-R0_snap.fits;19.8848;26507.8;18.4475;0
20190123075306540_ASU-R0_snap.fits;18.0143;26465.3;22.3829;0
20190123075406614_ASU-R0_snap.fits;21.6072;26526.9;22.1641;0
20190123075602838_ASU-R0_met.fits;20.1058;26499;78.1965;0.341333
20190123075506689_ASU-R0_snap.fits;24.1912;26544.4;20.14;0
20190123075606764_ASU-R0_snap.fits;22.8105;26493.2;19.861;0
20190123075706838_ASU-R0_snap.fits;24.213;26503.4;21.5778;0
20190123075806913_ASU-R0_snap.fits;20.79;26545.9;15.2395;0
20190123075906988_ASU-R0_snap.fits;17.6129;26453.6;16.0928;0
