# file name; noise; peak f.; mag.; duration
20190123130029462_ASU-R0_snap.fits;25.7183;26509.3;18.9566;0
20190123130129537_ASU-R0_snap.fits;23.289;26480;24.641;0
20190123130229612_ASU-R0_snap.fits;23.9351;26458;23.6591;0
20190123130329686_ASU-R0_snap.fits;25.3436;26478.5;19.5826;0
20190123130516182_ASU-R0_met.fits;26.8309;26534.2;111.555;0.341333
20190123130429761_ASU-R0_snap.fits;23.5668;26466.8;28.4076;0
20190123130529836_ASU-R0_snap.fits;25.9162;26468.3;22.8818;0
20190123130629910_ASU-R0_snap.fits;20.8337;26450.7;18.7266;0
20190123130729985_ASU-R0_snap.fits;22.0686;26480;20.7007;0
20190123130907265_ASU-R0_met.fits;25.4757;26496.1;64.3621;0.170667
20190123130830060_ASU-R0_snap.fits;22.4758;26485.8;20.087;0
20190123130930134_ASU-R0_snap.fits;24.962;26543;23.2263;0
20190123131048129_ASU-R0_met.fits;21.4805;26504.9;138.326;0.682667
20190123131030209_ASU-R0_snap.fits;27.7323;26499;28.6842;0
20190123131153836_ASU-R0_met.fits;23.9628;26528.3;49.5574;0.341333
20190123131209708_ASU-R0_met.fits;25.5658;26507.8;55.1191;0.170667
20190123131130284_ASU-R0_snap.fits;25.8434;26547.4;21.0115;0
20190123131230358_ASU-R0_snap.fits;19.172;26545.9;21.54;0
20190123131342380_ASU-R0_met.fits;27.4353;26519.5;171.658;0.341333
20190123131330433_ASU-R0_snap.fits;26.9643;26531.2;22.7071;0
20190123131430508_ASU-R0_snap.fits;22.8028;26519.5;21.6408;0
20190123131530582_ASU-R0_snap.fits;23.5292;26544.4;24.0231;0
20190123131630657_ASU-R0_snap.fits;23.9975;26544.4;26.4375;0
20190123131824833_ASU-R0_met.fits;24.5693;26497.6;109.139;0.170667
20190123131730732_ASU-R0_snap.fits;27.7382;26496.1;20.7781;0
20190123131830806_ASU-R0_snap.fits;24.8207;26529.8;19.5145;0
20190123131930881_ASU-R0_snap.fits;26.0177;26532.7;24.942;0
20190123132030956_ASU-R0_snap.fits;22.7739;26545.9;17.7477;0
20190123132131030_ASU-R0_snap.fits;22.5358;26522.5;19.2668;0
20190123132231105_ASU-R0_snap.fits;20.6942;26453.6;26.767;0
20190123132339201_ASU-R0_met.fits;25.086;26493.2;70.0129;0.341333
20190123132331180_ASU-R0_snap.fits;20.2967;26541.5;23.8565;0
20190123132431254_ASU-R0_snap.fits;25.6029;26497.6;22.0918;0
20190123132531329_ASU-R0_snap.fits;24.3643;26460.9;28.62;0
20190123132631404_ASU-R0_snap.fits;25.8031;26478.5;17.8382;0
20190123132731478_ASU-R0_snap.fits;24.2637;26541.5;18.5169;0
20190123132831553_ASU-R0_snap.fits;23.314;26547.4;24.6922;0
20190123132931628_ASU-R0_snap.fits;25.0482;26450.7;23.6837;0
20190123133031702_ASU-R0_snap.fits;22.1592;26506.3;20.8639;0
20190123133131777_ASU-R0_snap.fits;30.2805;26502;19.9383;0
20190123133239702_ASU-R0_met.fits;26.6999;26509.3;178.874;0.341333
20190123133231852_ASU-R0_snap.fits;22.0282;26531.2;23.817;0
20190123133331926_ASU-R0_snap.fits;27.3472;26462.4;20.4443;0
20190123133432001_ASU-R0_snap.fits;22.3998;26521;18.6142;0
20190123133532076_ASU-R0_snap.fits;26.9539;26540;20.161;0
20190123133632150_ASU-R0_snap.fits;24.9643;26488.8;22.7115;0
20190123133732225_ASU-R0_snap.fits;23.2477;26485.8;22.0547;0
20190123133834689_ASU-R0_met.fits;20.6364;26510.7;51.9198;0.170667
20190123133914625_ASU-R0_met.fits;20.6996;26503.4;74.4345;0.170667
20190123133832300_ASU-R0_snap.fits;25.3331;26496.1;18.949;0
20190123133932374_ASU-R0_snap.fits;25.7839;26519.5;18.7217;0
20190123134032449_ASU-R0_snap.fits;21.7356;26481.4;20.5955;0
20190123134132524_ASU-R0_snap.fits;26.732;26462.4;16.1362;0
20190123134232598_ASU-R0_snap.fits;25.8948;26449.2;20.4511;0
20190123134332673_ASU-R0_snap.fits;25.4902;26526.9;26.3537;0
20190123134459542_ASU-R0_met.fits;21.1185;26519.5;48.1571;0.170667
20190123134432748_ASU-R0_snap.fits;20.4971;26513.7;29.7059;0
20190123134532822_ASU-R0_snap.fits;24.4031;26449.2;15.3669;0
20190123134632897_ASU-R0_snap.fits;23.6282;26534.2;21.5849;0
20190123134732972_ASU-R0_snap.fits;24.1473;26529.8;21.9645;0
20190123134833046_ASU-R0_snap.fits;26.1666;26488.8;19.3435;0
20190123134933121_ASU-R0_snap.fits;21.54;26547.4;24.4291;0
20190123135054017_ASU-R0_met.fits;24.9935;26525.4;74.1697;1.87733
20190123135033196_ASU-R0_snap.fits;20.5436;26507.8;18.8335;0
20190123135133270_ASU-R0_snap.fits;25.3748;26475.6;23.5957;0
20190123135233345_ASU-R0_snap.fits;19.0042;26506.3;21.2689;0
20190123135333420_ASU-R0_snap.fits;25.3221;26504.9;21.814;0
20190123135433494_ASU-R0_snap.fits;25.8449;26547.4;20.5891;0
20190123135533569_ASU-R0_snap.fits;21.9307;26462.4;24.511;0
20190123135651734_ASU-R0_met.fits;26.0215;26502;53.4859;0.512
20190123135659073_ASU-R0_met.fits;25.9053;26547.4;69.9491;0.170667
20190123135633644_ASU-R0_snap.fits;20.1505;26490.2;20.1051;0
20190123135735084_ASU-R0_met.fits;20.9026;26545.9;52.5443;0.341333
20190123135733718_ASU-R0_snap.fits;22.083;26494.6;17.6762;0
20190123135833793_ASU-R0_snap.fits;25.5551;26463.9;25.1288;0
20190123135933868_ASU-R0_snap.fits;20.9566;26547.4;25.9346;0
20190123140400449_ASU-R0_met.fits;21.293;26497.6;47.4417;0.170667
