# file name; noise; peak f.; mag.; duration
20190123120024982_ASU-R0_snap.fits;24.3542;26459.5;20.605;0
20190123120125057_ASU-R0_snap.fits;24.9762;26503.4;18.8255;0
20190123120225132_ASU-R0_snap.fits;21.9059;26516.6;21.7003;0
20190123120325206_ASU-R0_snap.fits;25.5008;26482.9;22.2446;0
20190123120425281_ASU-R0_snap.fits;24.462;26521;20.7526;0
20190123120525356_ASU-R0_snap.fits;24.2807;26466.8;21.2382;0
20190123120625430_ASU-R0_snap.fits;22.3798;26480;17.5189;0
20190123120731308_ASU-R0_met.fits;22.5617;26534.2;105.263;0.170667
20190123120725505_ASU-R0_snap.fits;24.4604;26469.7;15.1676;0
20190123120825580_ASU-R0_snap.fits;23.8825;26458;23.3078;0
20190123120925654_ASU-R0_snap.fits;27.0469;26452.1;20.1922;0
20190123121025729_ASU-R0_snap.fits;23.1351;26474.1;21.5543;0
20190123121221612_ASU-R0_met.fits;23.6776;26493.2;49.3651;0.170667
20190123121125804_ASU-R0_snap.fits;24.8094;26493.2;24.7917;0
20190123121313836_ASU-R0_met.fits;21.5562;26497.6;99.3047;0.341333
20190123121225878_ASU-R0_snap.fits;17.9853;26488.8;20.6056;0
20190123121325953_ASU-R0_snap.fits;22.7194;26487.3;19.549;0
20190123121450945_ASU-R0_met.fits;23.8371;26503.4;74.3342;2.21867
20190123121510572_ASU-R0_met.fits;22.5296;26507.8;53.8283;0.512
20190123121426028_ASU-R0_snap.fits;24.0393;26504.9;19.2014;0
20190123121526102_ASU-R0_snap.fits;20.8387;26513.7;13.7165;0
20190123121626177_ASU-R0_snap.fits;23.8548;26469.7;17.7479;0
20190123121726252_ASU-R0_snap.fits;18.044;26468.3;19.4012;0
20190123121826326_ASU-R0_snap.fits;27.3989;26465.3;14.1544;0
20190123121926401_ASU-R0_snap.fits;20.8046;26491.7;20.535;0
20190123122026476_ASU-R0_snap.fits;26.9017;26519.5;26.0425;0
20190123122126550_ASU-R0_snap.fits;26.5801;26485.8;18.9098;0
20190123122226625_ASU-R0_snap.fits;26.6265;26515.1;19.6482;0
20190123122401174_ASU-R0_met.fits;21.7986;26519.5;78.3702;0.341333
20190123122326700_ASU-R0_snap.fits;25.9471;26547.4;20.4985;0
20190123122439062_ASU-R0_met.fits;20.3686;26531.2;42.4625;0.170667
20190123122426774_ASU-R0_snap.fits;21.4582;26460.9;24.0624;0
20190123122526849_ASU-R0_snap.fits;22.6235;26500.5;19.994;0
20190123122626924_ASU-R0_snap.fits;22.0459;26462.4;20.0657;0
20190123122726998_ASU-R0_snap.fits;24.186;26466.8;19.1027;0
20190123122827073_ASU-R0_snap.fits;21.393;26522.5;23.513;0
20190123122956502_ASU-R0_met.fits;25.188;26504.9;58.9395;0.170667
20190123122927148_ASU-R0_snap.fits;24.5656;26515.1;23.6891;0
20190123123027222_ASU-R0_snap.fits;22.5122;26478.5;20.0303;0
20190123123127297_ASU-R0_snap.fits;24.394;26503.4;21.7545;0
20190123123227372_ASU-R0_snap.fits;23.9169;26481.4;24.2165;0
20190123123327446_ASU-R0_snap.fits;20.9098;26458;19.353;0
20190123123427521_ASU-R0_snap.fits;25.5956;26507.8;20.633;0
20190123123527596_ASU-R0_snap.fits;26.7652;26499;19.973;0
20190123123627670_ASU-R0_snap.fits;23.5301;26469.7;20.0323;0
20190123123727745_ASU-R0_snap.fits;22.1245;26472.7;22.4488;0
20190123123854273_ASU-R0_met.fits;25.5883;26507.8;120.421;0.512
20190123123827820_ASU-R0_snap.fits;24.2127;26484.4;20.9197;0
20190123123927894_ASU-R0_snap.fits;21.9335;26485.8;18.3406;0
20190123124114390_ASU-R0_met.fits;22.6882;26531.2;143.769;0.341333
20190123124027969_ASU-R0_snap.fits;22.9435;26541.5;17.3846;0
20190123124128044_ASU-R0_snap.fits;28.1764;26465.3;30.4387;0
20190123124228118_ASU-R0_snap.fits;26.9846;26500.5;27.2294;0
20190123124327340_ASU-R0_met.fits;23.6301;26494.6;49.4854;0.170667
20190123124328193_ASU-R0_snap.fits;22.2603;26521;24.696;0
20190123124428268_ASU-R0_snap.fits;27.8168;26490.2;19.415;0
20190123124528342_ASU-R0_snap.fits;24.5751;26469.7;18.405;0
20190123124659990_ASU-R0_met.fits;24.8885;26513.7;131.337;0.341333
20190123124628417_ASU-R0_snap.fits;25.2113;26477.1;19.984;0
20190123124728492_ASU-R0_snap.fits;24.688;26460.9;22.976;0
20190123124828566_ASU-R0_snap.fits;25.6663;26528.3;19.1748;0
20190123124928641_ASU-R0_snap.fits;24.1072;26506.3;25.1792;0
20190123125028716_ASU-R0_snap.fits;23.0775;26484.4;17.7056;0
20190123125128790_ASU-R0_snap.fits;27.0278;26449.2;17.2871;0
20190123125303169_ASU-R0_met.fits;24.7595;26507.8;122.243;0.341333
20190123125228865_ASU-R0_snap.fits;23.6954;26480;20.3867;0
20190123125332353_ASU-R0_met.fits;18.8692;26528.3;59.29;0.853333
20190123125328940_ASU-R0_snap.fits;26.5742;26497.6;16.9559;0
20190123125519361_ASU-R0_met.fits;25.5647;26506.3;99.6277;0.170667
20190123125429014_ASU-R0_snap.fits;29.2913;26463.9;22.3553;0
20190123125529089_ASU-R0_snap.fits;23.3341;26519.5;22.7289;0
20190123125629164_ASU-R0_snap.fits;24.0932;26521;29.3776;0
20190123125729238_ASU-R0_snap.fits;22.8911;26535.6;23.3848;0
20190123125829313_ASU-R0_snap.fits;20.833;26502;27.5161;0
20190123125929388_ASU-R0_snap.fits;23.3002;26522.5;22.9342;0
20190123130253164_ASU-R0_met.fits;25.5115;26503.4;98.8744;0.341333
20190123130330881_ASU-R0_met.fits;21.9281;26513.7;77.2342;0.170667
