# file name; noise; peak f.; mag.; duration
20190123030044737_ASU-R0_snap.fits;23.2774;26509.3;21.2948;0
20190123030144812_ASU-R0_snap.fits;21.801;26472.7;18.9035;0
20190123030244886_ASU-R0_snap.fits;23.5649;26491.7;24.852;0
20190123030344961_ASU-R0_snap.fits;24.5534;26543;15.4122;0
20190123030445036_ASU-R0_snap.fits;21.848;26472.7;17.8277;0
20190123030605078_ASU-R0_met.fits;22.6195;26519.5;46.7546;0.512
20190123030545110_ASU-R0_snap.fits;20.5437;26488.8;18.529;0
20190123030645185_ASU-R0_snap.fits;22.7038;26460.9;18.3859;0
20190123030745260_ASU-R0_snap.fits;22.4681;26460.9;23.3125;0
20190123030900353_ASU-R0_met.fits;24.9803;26540;81.4915;0.853333
20190123030845334_ASU-R0_snap.fits;21.4217;26540;19.8828;0
20190123031013569_ASU-R0_met.fits;24.285;26494.6;48.9512;0.170667
20190123030945409_ASU-R0_snap.fits;25.7636;26540;19.3517;0
20190123031045484_ASU-R0_snap.fits;22.7131;26506.3;19.2101;0
20190123031240001_ASU-R0_met.fits;20.4259;26513.7;87.4958;0.341333
20190123031145558_ASU-R0_snap.fits;25.4958;26525.4;20.3449;0
20190123031245633_ASU-R0_snap.fits;21.021;26497.6;25.0151;0
20190123031345708_ASU-R0_snap.fits;24.351;26472.7;17.8778;0
20190123031533057_ASU-R0_met.fits;23.9829;26496.1;56.9081;0.341333
20190123031445782_ASU-R0_snap.fits;24.6717;26493.2;21.8989;0
20190123031545857_ASU-R0_snap.fits;23.9613;26484.4;25.5716;0
20190123031645932_ASU-R0_snap.fits;23.4179;26503.4;20.305;0
20190123031833281_ASU-R0_met.fits;22.3245;26472.7;61.6137;0.170667
20190123031746006_ASU-R0_snap.fits;22.1632;26490.2;18.5923;0
20190123031846081_ASU-R0_snap.fits;24.8958;26469.7;22.5639;0
20190123031946156_ASU-R0_snap.fits;22.1731;26496.1;18.8966;0
20190123032050668_ASU-R0_met.fits;21.3195;26497.6;132.547;0.341333
20190123032046230_ASU-R0_snap.fits;25.1294;26543;20.536;0
20190123032146305_ASU-R0_snap.fits;24.5393;26481.4;19.937;0
20190123032253036_ASU-R0_met.fits;19.351;26500.5;56.0157;0.170667
20190123032258668_ASU-R0_met.fits;24.8463;26493.2;87.9788;0.170667
20190123032246380_ASU-R0_snap.fits;24.0058;26510.7;18.5363;0
20190123032346454_ASU-R0_snap.fits;21.7992;26491.7;19.2976;0
20190123032446529_ASU-R0_snap.fits;22.4938;26544.4;21.9046;0
20190123032618177_ASU-R0_met.fits;19.6928;26465.3;88.5821;0.170667
20190123032546604_ASU-R0_snap.fits;19.9335;26531.2;19.2677;0
20190123032742486_ASU-R0_met.fits;21.8789;26522.5;51.686;0.853333
20190123032646678_ASU-R0_snap.fits;23.8312;26485.8;21.4025;0
20190123032801430_ASU-R0_met.fits;23.008;26509.3;79.5735;1.70667
20190123032746753_ASU-R0_snap.fits;23.9209;26455.1;20.6347;0
20190123032855702_ASU-R0_met.fits;24.3141;26500.5;94.9173;0.170667
20190123032846828_ASU-R0_snap.fits;22.572;26534.2;22.6108;0
20190123032946902_ASU-R0_snap.fits;20.1295;26537.1;17.3934;0
20190123033134593_ASU-R0_met.fits;22.9753;26510.7;57.4732;0.170667
20190123033046977_ASU-R0_snap.fits;26.0706;26540;15.592;0
20190123033147052_ASU-R0_snap.fits;21.426;26522.5;20.9527;0
20190123033247126_ASU-R0_snap.fits;22.6644;26521;21.1232;0
20190123033356758_ASU-R0_met.fits;22.2988;26496.1;51.9963;0.341333
20190123033347201_ASU-R0_snap.fits;18.8581;26496.1;19.515;0
20190123033447276_ASU-R0_snap.fits;21.0398;26485.8;20.9177;0
20190123033547350_ASU-R0_snap.fits;26.5243;26547.4;18.087;0
20190123033647425_ASU-R0_snap.fits;23.342;26516.6;20.0115;0
20190123033815318_ASU-R0_met.fits;23.2825;26521;94.9932;0.341333
20190123033747500_ASU-R0_snap.fits;21.0077;26458;23.7741;0
20190123033846380_ASU-R0_met.fits;21.2902;26496.1;94.6915;0.170667
20190123033853548_ASU-R0_met.fits;27.7246;26488.8;92.2741;0.341333
20190123033847574_ASU-R0_snap.fits;24.5312;26485.8;22.6408;0
20190123034039702_ASU-R0_met.fits;19.2077;26494.6;90.4781;0.512
20190123033947649_ASU-R0_snap.fits;21.1383;26472.7;12.6554;0
20190123034047724_ASU-R0_snap.fits;21.4805;26465.3;20.0842;0
20190123034147798_ASU-R0_snap.fits;19.6582;26518.1;17.9552;0
20190123034247873_ASU-R0_snap.fits;23.7992;26510.7;13.6772;0
20190123034347948_ASU-R0_snap.fits;21.0229;26499;22.0394;0
20190123034448022_ASU-R0_snap.fits;21.549;26477.1;16.8189;0
20190123034559020_ASU-R0_met.fits;22.5405;26487.3;162.871;0.341333
20190123034548097_ASU-R0_snap.fits;23.2849;26456.5;25.2901;0
20190123034702508_ASU-R0_met.fits;22.6903;26494.6;47.8715;0.170667
20190123034648172_ASU-R0_snap.fits;19.3576;26537.1;18.2007;0
20190123034748246_ASU-R0_snap.fits;25.2612;26510.7;24.0863;0
20190123034848321_ASU-R0_snap.fits;18.2835;26499;16.1076;0
20190123034948396_ASU-R0_snap.fits;21.7107;26460.9;18.4249;0
20190123035048470_ASU-R0_snap.fits;23.3341;26490.2;22.2777;0
20190123035148545_ASU-R0_snap.fits;22.6104;26458;19.952;0
20190123035251692_ASU-R0_met.fits;23.0941;26477.1;62.8896;0.341333
20190123035324630_ASU-R0_met.fits;21.8247;26493.2;44.1473;1.536
20190123035248620_ASU-R0_snap.fits;24.9451;26471.2;26.0109;0
20190123035442625_ASU-R0_met.fits;22.9646;26478.5;126.231;0.170667
20190123035348694_ASU-R0_snap.fits;21.1531;26543;22.9811;0
20190123035448769_ASU-R0_snap.fits;24.6212;26537.1;18.6283;0
20190123035548844_ASU-R0_snap.fits;25.4165;26540;16.7593;0
20190123035718956_ASU-R0_met.fits;23.1445;26468.3;174.653;0.341333
20190123035648918_ASU-R0_snap.fits;20.8394;26465.3;19.6522;0
20190123035748993_ASU-R0_snap.fits;22.7914;26544.4;20.5105;0
20190123035933100_ASU-R0_met.fits;26.4211;26516.6;63.7274;0.512
20190123035849068_ASU-R0_snap.fits;24.8961;26506.3;21.3422;0
20190123035949142_ASU-R0_snap.fits;20.8442;26526.9;20.496;0
20190123040117036_ASU-R0_met.fits;20.4383;26507.8;149.556;0.170667
20190123040340225_ASU-R0_met.fits;22.1234;26509.3;55.9637;0.170667
