# file name; noise; peak f.; mag.; duration
20190123210005228_ASU-R0_snap.fits;22.7346;26478.5;20.4953;0
20190123210105302_ASU-R0_snap.fits;22.7174;26478.5;16.1118;0
20190123210205377_ASU-R0_snap.fits;22.9653;26460.9;20.508;0
20190123210305452_ASU-R0_snap.fits;23.3573;26453.6;20.3936;0
20190123210405526_ASU-R0_snap.fits;18.5681;26547.4;19.7443;0
20190123210505601_ASU-R0_snap.fits;22.6914;26515.1;20.6863;0
20190123210605676_ASU-R0_snap.fits;24.7514;26547.4;21.9899;0
20190123210705750_ASU-R0_snap.fits;21.345;26468.3;19.8072;0
20190123210840812_ASU-R0_met.fits;23.4264;26494.6;106.776;0.341333
20190123210805825_ASU-R0_snap.fits;23.9195;26478.5;19.4954;0
20190123210905900_ASU-R0_snap.fits;24.9699;26494.6;17.4342;0
20190123211005974_ASU-R0_snap.fits;19.5428;26453.6;22.1671;0
20190123211106049_ASU-R0_snap.fits;23.0471;26472.7;22.7209;0
20190123211206124_ASU-R0_snap.fits;20.9188;26465.3;16.7439;0
20190123211306198_ASU-R0_snap.fits;20.3218;26526.9;20.5451;0
20190123211406273_ASU-R0_snap.fits;18.8629;26528.3;17.241;0
20190123211506348_ASU-R0_snap.fits;21.4882;26543;19.0127;0
20190123211606422_ASU-R0_snap.fits;24.0621;26504.9;25.379;0
20190123211706497_ASU-R0_snap.fits;24.0789;26547.4;25.2304;0
20190123211806572_ASU-R0_snap.fits;23.3873;26525.4;19.3623;0
20190123211925932_ASU-R0_met.fits;19.7478;26538.6;56.4897;0.170667
20190123211906646_ASU-R0_snap.fits;25.2134;26453.6;19.6721;0
20190123212006721_ASU-R0_snap.fits;22.9603;26544.4;18.2489;0
20190123212121644_ASU-R0_met.fits;25.4698;26493.2;61.9979;0.341333
20190123212106796_ASU-R0_snap.fits;24.7226;26543;14.507;0
20190123212206870_ASU-R0_snap.fits;25.2819;26481.4;15.1654;0
20190123212310529_ASU-R0_met.fits;19.8172;26503.4;72.2302;0.341333
20190123212306945_ASU-R0_snap.fits;24.492;26459.5;21.6277;0
20190123212407020_ASU-R0_snap.fits;25.0581;26484.4;16.7461;0
20190123212507094_ASU-R0_snap.fits;23.221;26463.9;17.065;0
20190123212607169_ASU-R0_snap.fits;23.1751;26512.2;20.8965;0
20190123212717654_ASU-R0_met.fits;18.3505;26499;63.6678;0.170667
20190123212707244_ASU-R0_snap.fits;23.5143;26506.3;25.5532;0
20190123212825409_ASU-R0_met.fits;26.7334;26496.1;72.2684;0.512
20190123212857324_ASU-R0_met.fits;18.6471;26535.6;64.9993;0.170667
20190123212807318_ASU-R0_snap.fits;20.3337;26484.4;23.2798;0
20190123212907393_ASU-R0_snap.fits;25.5545;26499;22.6188;0
20190123213007468_ASU-R0_snap.fits;20.8879;26529.8;17.2447;0
20190123213113686_ASU-R0_met.fits;22.656;26499;103.31;0.341333
20190123213107542_ASU-R0_snap.fits;22.685;26538.6;20.0116;0
20190123213207617_ASU-R0_snap.fits;23.9621;26475.6;20.1638;0
20190123213307692_ASU-R0_snap.fits;21.2104;26499;22.4127;0
20190123213407766_ASU-R0_snap.fits;22.0453;26458;20.4464;0
20190123213507841_ASU-R0_snap.fits;22.3231;26456.5;20.5038;0
20190123213607916_ASU-R0_snap.fits;22.3527;26545.9;18.5062;0
20190123213707990_ASU-R0_snap.fits;24.3474;26453.6;24.0694;0
20190123213808065_ASU-R0_snap.fits;22.025;26485.8;22.5627;0
20190123213908140_ASU-R0_snap.fits;22.83;26519.5;16.8061;0
20190123214008214_ASU-R0_snap.fits;25.213;26534.2;17.2572;0
20190123214108289_ASU-R0_snap.fits;23.5967;26522.5;19.8918;0
20190123214208364_ASU-R0_snap.fits;24.186;26497.6;26.2457;0
20190123214308438_ASU-R0_snap.fits;22.5378;26500.5;27.6322;0
20190123214420289_ASU-R0_met.fits;22.5032;26509.3;57.9379;0.341333
20190123214408513_ASU-R0_snap.fits;21.7473;26500.5;16.4722;0
20190123214538625_ASU-R0_met.fits;23.2094;26521;48.2748;0.341333
20190123214508588_ASU-R0_snap.fits;21.5954;26490.2;25.2158;0
20190123214608662_ASU-R0_snap.fits;25.6023;26449.2;15.1367;0
20190123214755670_ASU-R0_met.fits;20.2474;26512.2;43.577;0.170667
20190123214708737_ASU-R0_snap.fits;19.4032;26506.3;21.3571;0
20190123214808812_ASU-R0_snap.fits;24.5146;26496.1;21.332;0
20190123214908886_ASU-R0_snap.fits;22.8006;26545.9;16.1787;0
20190123215008961_ASU-R0_snap.fits;22.157;26487.3;21.0795;0
20190123215109036_ASU-R0_snap.fits;20.7445;26481.4;17.2691;0
20190123215209110_ASU-R0_snap.fits;19.9204;26485.8;21.482;0
20190123215309185_ASU-R0_snap.fits;22.4441;26480;17.2139;0
20190123215409260_ASU-R0_snap.fits;23.3227;26541.5;19.796;0
20190123215509334_ASU-R0_snap.fits;24.3244;26507.8;20.9203;0
20190123215609409_ASU-R0_snap.fits;22.4519;26488.8;20.9689;0
20190123215709484_ASU-R0_snap.fits;23.9937;26480;16.7457;0
20190123215809558_ASU-R0_snap.fits;23.0304;26458;22.404;0
20190123215958102_ASU-R0_met.fits;20.9364;26494.6;65.9306;0.341333
20190123215909633_ASU-R0_snap.fits;23.6591;26526.9;14.3221;0
20190123220236481_ASU-R0_met.fits;18.1253;26525.4;45.1358;0.170667
20190123220419393_ASU-R0_met.fits;24.0879;26500.5;54.0532;0.170667
