# file name; noise; peak f.; mag.; duration
20190123040049217_ASU-R0_snap.fits;20.9704;26526.9;18.5277;0
20190123040149292_ASU-R0_snap.fits;18.7179;26477.1;23.0435;0
20190123040249366_ASU-R0_snap.fits;21.0483;26450.7;18.0747;0
20190123040349441_ASU-R0_snap.fits;24.4013;26534.2;23.3699;0
20190123040541569_ASU-R0_met.fits;18.4602;26526.9;321.728;0.512
20190123040449516_ASU-R0_snap.fits;23.9668;26491.7;21.9551;0
20190123040618604_ASU-R0_met.fits;26.7156;26515.1;338.255;1.36533
20190123040549590_ASU-R0_snap.fits;24.4933;26537.1;18.6027;0
20190123040649665_ASU-R0_snap.fits;20.1277;26518.1;22.1916;0
20190123040749740_ASU-R0_snap.fits;21.6195;26453.6;23.2841;0
20190123040850838_ASU-R0_met.fits;23.3143;26506.3;104.775;1.87733
20190123040913025_ASU-R0_met.fits;23.5521;26496.1;61.7447;0.341333
20190123040849814_ASU-R0_snap.fits;19.7988;26472.7;20.1404;0
20190123040949889_ASU-R0_snap.fits;21.6757;26462.4;17.7091;0
20190123041049964_ASU-R0_snap.fits;20.8663;26469.7;22.2201;0
20190123041150038_ASU-R0_snap.fits;24.8866;26532.7;17.8467;0
20190123041308545_ASU-R0_met.fits;23.208;26485.8;144.544;0.341333
20190123041250113_ASU-R0_snap.fits;20.1592;26540;18.4697;0
20190123041350188_ASU-R0_snap.fits;22.2382;26462.4;20.0344;0
20190123041531564_ASU-R0_met.fits;19.0208;26494.6;61.603;0.170667
20190123041450262_ASU-R0_snap.fits;21.6605;26523.9;16.8229;0
20190123041550337_ASU-R0_snap.fits;25.1643;26493.2;19.05;0
20190123041650412_ASU-R0_snap.fits;23.9209;26468.3;18.8877;0
20190123041750486_ASU-R0_snap.fits;19.1359;26502;19.7022;0
20190123041916502_ASU-R0_met.fits;25.5383;26521;73.8138;0.341333
20190123041850561_ASU-R0_snap.fits;21.4762;26503.4;13.2446;0
20190123042035180_ASU-R0_met.fits;22.6695;26496.1;49.1896;0.170667
20190123041950636_ASU-R0_snap.fits;21.0341;26474.1;21.421;0
20190123042050710_ASU-R0_snap.fits;24.7266;26506.3;18.1108;0
20190123042202049_ASU-R0_met.fits;21.0274;26541.5;77.4201;0.341333
20190123042150785_ASU-R0_snap.fits;23.4092;26481.4;18.6381;0
20190123042250860_ASU-R0_snap.fits;25.7326;26471.2;19.6015;0
20190123042350934_ASU-R0_snap.fits;25.4759;26510.7;23.27;0
20190123042540502_ASU-R0_met.fits;20.9996;26471.2;105.035;0.341333
20190123042451009_ASU-R0_snap.fits;22.7197;26477.1;22.4658;0
20190123042551084_ASU-R0_snap.fits;21.5992;26543;27.3083;0
20190123042651158_ASU-R0_snap.fits;22.9936;26462.4;22.3916;0
20190123042816492_ASU-R0_met.fits;21.2705;26474.1;50.9617;0.170667
20190123042751233_ASU-R0_snap.fits;20.8242;26468.3;17.1617;0
20190123042851308_ASU-R0_snap.fits;24.0623;26540;20.5681;0
20190123043030636_ASU-R0_met.fits;18.5198;26532.7;45.8874;0.170667
20190123042951382_ASU-R0_snap.fits;22.3939;26510.7;23.0462;0
20190123043051457_ASU-R0_snap.fits;23.6552;26474.1;19.3268;0
20190123043151532_ASU-R0_snap.fits;20.6503;26541.5;21.5746;0
20190123043251606_ASU-R0_snap.fits;24.1723;26499;21.1241;0
20190123043351681_ASU-R0_snap.fits;20.1748;26541.5;15.7768;0
20190123043451585_ASU-R0_met.fits;20.0724;26540;103.663;0.341333
20190123043451756_ASU-R0_snap.fits;19.2082;26545.9;16.1273;0
20190123043615382_ASU-R0_met.fits;20.6818;26507.8;72.4054;0.170667
20190123043551830_ASU-R0_snap.fits;21.3776;26459.5;20.5579;0
20190123043744129_ASU-R0_met.fits;19.1023;26482.9;51.2468;0.170667
20190123043651905_ASU-R0_snap.fits;24.8822;26488.8;19.5336;0
20190123043823041_ASU-R0_met.fits;19.6344;26497.6;41.5181;0.170667
20190123043751980_ASU-R0_snap.fits;22.6868;26499;18.4569;0
20190123043852054_ASU-R0_snap.fits;22.8391;26456.5;15.4444;0
20190123043952129_ASU-R0_snap.fits;19.9422;26462.4;15.9181;0
20190123044132140_ASU-R0_met.fits;19.6883;26502;59.45;0.170667
20190123044052204_ASU-R0_snap.fits;18.6086;26475.6;19.4791;0
20190123044152278_ASU-R0_snap.fits;22.6097;26482.9;20.8597;0
20190123044252353_ASU-R0_snap.fits;25.6166;26460.9;18.5928;0
20190123044404886_ASU-R0_met.fits;21.5057;26494.6;44.1654;0.170667
20190123044352428_ASU-R0_snap.fits;22.7493;26490.2;24.8796;0
20190123044515201_ASU-R0_met.fits;23.2328;26497.6;76.3226;0.170667
20190123044452502_ASU-R0_snap.fits;23.0526;26459.5;21.149;0
20190123044552577_ASU-R0_snap.fits;22.342;26531.2;18.263;0
20190123044652652_ASU-R0_snap.fits;17.8682;26484.4;21.1134;0
20190123044752726_ASU-R0_snap.fits;25.884;26518.1;21.1773;0
20190123044852801_ASU-R0_snap.fits;22.9955;26493.2;15.7008;0
20190123044952876_ASU-R0_snap.fits;23.1832;26458;16.6299;0
20190123045139030_ASU-R0_met.fits;22.1325;26497.6;52.0562;0.170667
20190123045144150_ASU-R0_met.fits;21.7574;26497.6;59.5914;0.341333
20190123045052950_ASU-R0_snap.fits;22.6242;26496.1;17.4884;0
20190123045206508_ASU-R0_met.fits;18.9893;26545.9;43.2585;0.170667
20190123045153025_ASU-R0_snap.fits;20.2816;26500.5;20.8893;0
20190123045253100_ASU-R0_snap.fits;20.7969;26471.2;18.84;0
20190123045438401_ASU-R0_met.fits;21.341;26490.2;42.8865;0.170667
20190123045353174_ASU-R0_snap.fits;23.4985;26490.2;15.7223;0
20190123045509974_ASU-R0_met.fits;23.0792;26531.2;51.0933;0.341333
20190123045453249_ASU-R0_snap.fits;20.2428;26482.9;19.2352;0
20190123045613121_ASU-R0_met.fits;19.3614;26488.8;43.2065;0.170667
20190123045641110_ASU-R0_met.fits;20.1724;26523.9;47.5082;0.170667
20190123045647766_ASU-R0_met.fits;19.368;26493.2;45.9687;0.170667
20190123045553324_ASU-R0_snap.fits;23.801;26450.7;17.9694;0
20190123045653398_ASU-R0_snap.fits;20.7541;26537.1;23.3756;0
20190123045753473_ASU-R0_snap.fits;22.6654;26502;22.2167;0
20190123045853548_ASU-R0_snap.fits;22.2951;26462.4;18.7776;0
20190123045953622_ASU-R0_snap.fits;24.1709;26459.5;16.9799;0
20190123050211692_ASU-R0_met.fits;22.2077;26507.8;84.9907;0.170667
20190123050304428_ASU-R0_met.fits;18.9767;26544.4;56.9328;0.512
