# file name; noise; peak f.; mag.; duration
20190123160042902_ASU-R0_snap.fits;24.3787;26512.2;18.3852;0
20190123160142977_ASU-R0_snap.fits;22.8109;26466.8;22.7626;0
20190123160243052_ASU-R0_snap.fits;26.5922;26535.6;17.1987;0
20190123160343126_ASU-R0_snap.fits;21.4429;26526.9;22.0343;0
20190123160443201_ASU-R0_snap.fits;24.7011;26480;21.0918;0
20190123160543276_ASU-R0_snap.fits;25.7513;26452.1;15.1507;0
20190123160643350_ASU-R0_snap.fits;24.2043;26547.4;23.6509;0
20190123160829164_ASU-R0_met.fits;20.0409;26509.3;40.1651;0.170667
20190123160743425_ASU-R0_snap.fits;20.3956;26516.6;15.2665;0
20190123160843500_ASU-R0_snap.fits;24.407;26507.8;21.6117;0
20190123160943574_ASU-R0_snap.fits;26.6013;26513.7;16.3925;0
20190123161043649_ASU-R0_snap.fits;20.4714;26458;21.5396;0
20190123161143724_ASU-R0_snap.fits;26.1506;26506.3;21.4378;0
20190123161243798_ASU-R0_snap.fits;22.7177;26515.1;18.437;0
20190123161343873_ASU-R0_snap.fits;20.3754;26482.9;17.3649;0
20190123161443948_ASU-R0_snap.fits;23.4315;26471.2;20.5168;0
20190123161544022_ASU-R0_snap.fits;26.3858;26468.3;18.9268;0
20190123161644097_ASU-R0_snap.fits;22.1278;26547.4;16.3057;0
20190123161744172_ASU-R0_snap.fits;24.2228;26529.8;24.768;0
20190123161844246_ASU-R0_snap.fits;27.5969;26497.6;20.2108;0
20190123161944321_ASU-R0_snap.fits;24.0007;26525.4;22.6645;0
20190123162044396_ASU-R0_snap.fits;22.9099;26525.4;15.8265;0
20190123162144470_ASU-R0_snap.fits;22.6006;26490.2;21.0457;0
20190123162244545_ASU-R0_snap.fits;24.6759;26488.8;21.6466;0
20190123162344620_ASU-R0_snap.fits;23.7335;26462.4;22.6569;0
20190123162444694_ASU-R0_snap.fits;23.3816;26449.2;19.0393;0
20190123162544769_ASU-R0_snap.fits;22.5721;26459.5;19.8572;0
20190123162647062_ASU-R0_met.fits;20.232;26500.5;51.9819;0.170667
20190123162644844_ASU-R0_snap.fits;23.0565;26541.5;25.3463;0
20190123162744918_ASU-R0_snap.fits;23.7771;26513.7;19.0907;0
20190123162844993_ASU-R0_snap.fits;22.5895;26535.6;17.315;0
20190123162945068_ASU-R0_snap.fits;21.3292;26529.8;20.3672;0
20190123163045142_ASU-R0_snap.fits;24.2476;26506.3;17.8628;0
20190123163145217_ASU-R0_snap.fits;23.6877;26491.7;17.9569;0
20190123163245292_ASU-R0_snap.fits;21.0476;26544.4;22.8876;0
20190123163345366_ASU-R0_snap.fits;26.0017;26519.5;21.1141;0
20190123163445441_ASU-R0_snap.fits;24.0192;26521;18.2994;0
20190123163545516_ASU-R0_snap.fits;22.9312;26478.5;25.6159;0
20190123163645590_ASU-R0_snap.fits;25.1548;26534.2;19.9047;0
20190123163745665_ASU-R0_snap.fits;21.8872;26525.4;21.989;0
20190123163924140_ASU-R0_met.fits;21.1536;26506.3;94.7535;0.170667
20190123163845740_ASU-R0_snap.fits;21.0904;26488.8;17.2696;0
20190123163945814_ASU-R0_snap.fits;19.9583;26500.5;17.0415;0
20190123164045889_ASU-R0_snap.fits;25.8612;26543;17.2629;0
20190123164145964_ASU-R0_snap.fits;22.2889;26512.2;25.0582;0
20190123164246038_ASU-R0_snap.fits;21.5951;26496.1;19.8642;0
20190123164346113_ASU-R0_snap.fits;20.6384;26513.7;20.7421;0
20190123164501377_ASU-R0_met.fits;24.5711;26506.3;57.9396;0.341333
20190123164446188_ASU-R0_snap.fits;22.292;26491.7;18.1523;0
20190123164546262_ASU-R0_snap.fits;23.959;26540;23.4053;0
20190123164646337_ASU-R0_snap.fits;21.9161;26484.4;21.2583;0
20190123164746412_ASU-R0_snap.fits;19.9951;26500.5;25.9251;0
20190123164846486_ASU-R0_snap.fits;25.3536;26482.9;21.1519;0
20190123165030934_ASU-R0_met.fits;22.9876;26502;58.743;0.170667
20190123164946561_ASU-R0_snap.fits;22.0683;26497.6;12.5813;0
20190123165046636_ASU-R0_snap.fits;24.4594;26547.4;18.8374;0
20190123165146710_ASU-R0_snap.fits;23.2044;26504.9;21.83;0
20190123165308630_ASU-R0_met.fits;22.274;26496.1;65.325;0.170667
20190123165246785_ASU-R0_snap.fits;22.4701;26496.1;23.5287;0
20190123165346860_ASU-R0_snap.fits;22.8959;26523.9;21.7878;0
20190123165517142_ASU-R0_met.fits;21.1676;26523.9;50.3917;0.170667
20190123165446934_ASU-R0_snap.fits;22.2162;26534.2;21.2053;0
20190123165547009_ASU-R0_snap.fits;21.6274;26541.5;19.876;0
20190123165647084_ASU-R0_snap.fits;24.1971;26543;20.9294;0
20190123165747158_ASU-R0_snap.fits;28.9109;26462.4;22.4348;0
20190123165847233_ASU-R0_snap.fits;23.6781;26487.3;20.9146;0
20190123165947308_ASU-R0_snap.fits;26.0521;26510.7;23.0088;0
