# file name; noise; peak f.; mag.; duration
20190123140033942_ASU-R0_snap.fits;22.5167;26525.4;21.8297;0
20190123140134017_ASU-R0_snap.fits;22.0657;26491.7;19.003;0
20190123140234092_ASU-R0_snap.fits;25.5137;26490.2;19.4888;0
20190123140334166_ASU-R0_snap.fits;21.0697;26538.6;22.1309;0
20190123140434241_ASU-R0_snap.fits;23.828;26502;21.3511;0
20190123140603158_ASU-R0_met.fits;22.025;26510.7;44.09;0.512
20190123140534316_ASU-R0_snap.fits;22.9695;26497.6;20.9968;0
20190123140634390_ASU-R0_snap.fits;22.1306;26465.3;24.2188;0
20190123140734465_ASU-R0_snap.fits;23.9659;26499;18.8997;0
20190123140834540_ASU-R0_snap.fits;25.4656;26466.8;24.9716;0
20190123140934614_ASU-R0_snap.fits;23.9675;26477.1;22.9755;0
20190123141034689_ASU-R0_snap.fits;23.5372;26450.7;20.1913;0
20190123141134764_ASU-R0_snap.fits;22.7967;26478.5;25.4929;0
20190123141234838_ASU-R0_snap.fits;25.809;26516.6;20.0758;0
20190123141334913_ASU-R0_snap.fits;23.6091;26545.9;23.2112;0
20190123141434988_ASU-R0_snap.fits;20.9425;26462.4;22.8537;0
20190123141435062_ASU-R0_snap.fits;25.1639;26453.6;18.5117;0
20190123141635137_ASU-R0_snap.fits;27.0811;26547.4;16.3749;0
20190123141735212_ASU-R0_snap.fits;19.7179;26512.2;23.079;0
20190123141835286_ASU-R0_snap.fits;23.2355;26500.5;25.8109;0
20190123141935361_ASU-R0_snap.fits;23.9196;26531.2;20.2732;0
20190123142118444_ASU-R0_met.fits;21.8552;26525.4;51.5325;0.512
20190123142035436_ASU-R0_snap.fits;23.7144;26465.3;18.7704;0
20190123142135510_ASU-R0_snap.fits;20.7454;26463.9;21.0627;0
20190123142235585_ASU-R0_snap.fits;26.7309;26455.1;17.7661;0
20190123142335660_ASU-R0_snap.fits;23.9393;26503.4;20.2825;0
20190123142435734_ASU-R0_snap.fits;25.7288;26466.8;24.7009;0
20190123142535809_ASU-R0_snap.fits;25.7325;26487.3;26.4888;0
20190123142635884_ASU-R0_snap.fits;22.8036;26532.7;20.779;0
20190123142735958_ASU-R0_snap.fits;21.475;26475.6;17.62;0
20190123142836033_ASU-R0_snap.fits;21.7469;26538.6;21.5567;0
20190123142936108_ASU-R0_snap.fits;22.4082;26507.8;22.8611;0
20190123143036182_ASU-R0_snap.fits;23.7191;26456.5;19.9624;0
20190123143136257_ASU-R0_snap.fits;21.3121;26543;20.6392;0
20190123143236332_ASU-R0_snap.fits;23.9317;26487.3;20.333;0
20190123143336406_ASU-R0_snap.fits;26.7905;26534.2;21.9833;0
20190123143436481_ASU-R0_snap.fits;25.8659;26525.4;20.7672;0
20190123143536556_ASU-R0_snap.fits;24.1721;26504.9;17.1067;0
20190123143719468_ASU-R0_met.fits;24.6875;26522.5;51.2357;0.170667
20190123143636630_ASU-R0_snap.fits;26.1963;26538.6;17.8241;0
20190123143736705_ASU-R0_snap.fits;22.9515;26531.2;20.4066;0
20190123143836780_ASU-R0_snap.fits;25.6698;26452.1;18.8009;0
20190123144011329_ASU-R0_met.fits;25.5022;26507.8;64.9705;0.341333
20190123143936854_ASU-R0_snap.fits;25.5481;26490.2;22.0094;0
20190123144036929_ASU-R0_snap.fits;24.0582;26521;23.2145;0
20190123144203457_ASU-R0_met.fits;25.2454;26488.8;100.848;0.170667
20190123144137004_ASU-R0_snap.fits;24.7458;26529.8;26.9751;0
20190123144237590_ASU-R0_met.fits;22.1984;26499;61.3169;0.170667
20190123144237078_ASU-R0_snap.fits;23.6827;26518.1;19.9333;0
20190123144337153_ASU-R0_snap.fits;23.9254;26466.8;20.5164;0
20190123144437228_ASU-R0_snap.fits;24.2663;26491.7;19.292;0
20190123144633452_ASU-R0_met.fits;22.2742;26503.4;46.0499;0.170667
20190123144537302_ASU-R0_snap.fits;27.2271;26543;21.1443;0
20190123144637377_ASU-R0_snap.fits;20.0111;26535.6;17.4297;0
20190123144737452_ASU-R0_snap.fits;26.3362;26455.1;22.5138;0
20190123144837526_ASU-R0_snap.fits;28.3546;26499;21.1432;0
20190123144937601_ASU-R0_snap.fits;23.6732;26462.4;22.1484;0
20190123145037676_ASU-R0_snap.fits;22.4696;26531.2;19.8362;0
20190123145137750_ASU-R0_snap.fits;24.5294;26535.6;22.3042;0
20190123145237825_ASU-R0_snap.fits;23.2764;26512.2;24.4838;0
20190123145337900_ASU-R0_snap.fits;21.6314;26503.4;24.1932;0
20190123145437974_ASU-R0_snap.fits;27.4307;26516.6;22.9896;0
20190123145538049_ASU-R0_snap.fits;26.9762;26499;19.0247;0
20190123145638124_ASU-R0_snap.fits;25.7066;26531.2;20.7614;0
20190123145738198_ASU-R0_snap.fits;28.1758;26462.4;29.7762;0
20190123145838273_ASU-R0_snap.fits;27.3273;26487.3;17.4436;0
20190123145938348_ASU-R0_snap.fits;25.7561;26541.5;19.4434;0
