# file name; noise; peak f.; mag.; duration
20190123170047382_ASU-R0_snap.fits;26.0711;26500.5;19.9884;0
20190123170147457_ASU-R0_snap.fits;20.0608;26506.3;21.1282;0
20190123170247532_ASU-R0_snap.fits;23.1897;26482.9;19.8619;0
20190123170347606_ASU-R0_snap.fits;23.8771;26535.6;17.0193;0
20190123170447681_ASU-R0_snap.fits;18.5876;26488.8;22.8559;0
20190123170547756_ASU-R0_snap.fits;22.5451;26526.9;22.2535;0
20190123170647830_ASU-R0_snap.fits;20.5089;26513.7;22.3199;0
20190123170747905_ASU-R0_snap.fits;23.1582;26484.4;25.2289;0
20190123170847980_ASU-R0_snap.fits;23.9627;26484.4;15.3036;0
20190123170948054_ASU-R0_snap.fits;21.9545;26526.9;16.7584;0
20190123171048129_ASU-R0_snap.fits;23.6205;26465.3;20.1394;0
20190123171148204_ASU-R0_snap.fits;22.7539;26484.4;19.7204;0
20190123171248278_ASU-R0_snap.fits;23.3851;26529.8;19.9195;0
20190123171418561_ASU-R0_met.fits;24.4671;26535.6;143.421;0.341333
20190123171348353_ASU-R0_snap.fits;22.1427;26458;20.7725;0
20190123171448428_ASU-R0_snap.fits;21.5548;26510.7;27.6223;0
20190123171548502_ASU-R0_snap.fits;23.5314;26496.1;15.9554;0
20190123171648577_ASU-R0_snap.fits;24.5033;26452.1;20.8221;0
20190123171748652_ASU-R0_snap.fits;20.1586;26506.3;23.7383;0
20190123171848726_ASU-R0_snap.fits;24.3572;26540;16.9739;0
20190123171948801_ASU-R0_snap.fits;21.2444;26540;25.0085;0
20190123172048876_ASU-R0_snap.fits;23.7296;26463.9;17.5128;0
20190123172148950_ASU-R0_snap.fits;22.429;26541.5;22.538;0
20190123172254828_ASU-R0_met.fits;22.8023;26516.6;107.313;0.170667
20190123172313089_ASU-R0_met.fits;22.233;26507.8;75.9755;0.170667
20190123172342785_ASU-R0_met.fits;24.1723;26506.3;56.4009;0.341333
20190123172249025_ASU-R0_snap.fits;19.3983;26477.1;21.3112;0
20190123172349100_ASU-R0_snap.fits;24.9987;26534.2;24.7544;0
20190123172449174_ASU-R0_snap.fits;24.2927;26518.1;17.3077;0
20190123172549249_ASU-R0_snap.fits;19.1847;26449.2;19.5934;0
20190123172649324_ASU-R0_snap.fits;22.7203;26458;20.3611;0
20190123172749398_ASU-R0_snap.fits;20.6682;26543;23.6271;0
20190123172849473_ASU-R0_snap.fits;21.8629;26463.9;20.5237;0
20190123172949548_ASU-R0_snap.fits;24.4547;26526.9;18.0093;0
20190123173134166_ASU-R0_met.fits;19.8391;26512.2;155.803;0.341333
20190123173049622_ASU-R0_snap.fits;21.5712;26480;23.4075;0
20190123173149697_ASU-R0_snap.fits;21.9667;26459.5;21.595;0
20190123173320833_ASU-R0_met.fits;22.4695;26506.3;51.858;0.341333
20190123173249772_ASU-R0_snap.fits;20.7637;26477.1;20.1463;0
20190123173349846_ASU-R0_snap.fits;24.9045;26491.7;23.8275;0
20190123173449921_ASU-R0_snap.fits;23.0292;26453.6;23.4343;0
20190123173549996_ASU-R0_snap.fits;20.1233;26499;21.5032;0
20190123173650070_ASU-R0_snap.fits;22.5347;26452.1;19.191;0
20190123173750145_ASU-R0_snap.fits;23.7238;26509.3;24.9238;0
20190123173850220_ASU-R0_snap.fits;23.6512;26541.5;18.7372;0
20190123173950294_ASU-R0_snap.fits;21.6525;26526.9;24.1106;0
20190123174050369_ASU-R0_snap.fits;17.8806;26509.3;22.6208;0
20190123174150444_ASU-R0_snap.fits;24.1649;26529.8;18.9253;0
20190123174250518_ASU-R0_snap.fits;21.2687;26519.5;19.2302;0
20190123174359809_ASU-R0_met.fits;25.5442;26516.6;82.8768;0.341333
20190123174350593_ASU-R0_snap.fits;25.2348;26507.8;16.5271;0
20190123174450668_ASU-R0_snap.fits;21.8753;26485.8;20.0719;0
20190123174550742_ASU-R0_snap.fits;22.5885;26487.3;16.1528;0
20190123174650817_ASU-R0_snap.fits;22.7283;26449.2;15.7251;0
20190123174750892_ASU-R0_snap.fits;24.5151;26522.5;20.2127;0
20190123174850966_ASU-R0_snap.fits;23.8091;26547.4;19.948;0
20190123174951041_ASU-R0_snap.fits;21.0704;26460.9;19.3294;0
20190123175051116_ASU-R0_snap.fits;20.2907;26466.8;16.3679;0
20190123175151190_ASU-R0_snap.fits;22.899;26538.6;20.0061;0
20190123175328470_ASU-R0_met.fits;21.5866;26515.1;223.348;0.512
20190123175251265_ASU-R0_snap.fits;22.3689;26487.3;21.3944;0
20190123175351340_ASU-R0_snap.fits;22.7212;26526.9;16.1901;0
20190123175451414_ASU-R0_snap.fits;26.9162;26497.6;16.0487;0
20190123175551489_ASU-R0_snap.fits;22.3093;26480;22.2224;0
20190123175651564_ASU-R0_snap.fits;23.332;26531.2;17.0942;0
20190123175751638_ASU-R0_snap.fits;24.0183;26531.2;20.5119;0
20190123175851713_ASU-R0_snap.fits;26.3634;26510.7;22.67;0
20190123175951788_ASU-R0_snap.fits;25.7619;26522.5;22.4599;0
20190123180246550_ASU-R0_met.fits;25.7147;26500.5;161.302;0.341333
20190123180435606_ASU-R0_met.fits;21.3486;26510.7;120.568;0.341333
