# file name; noise; peak f.; mag.; duration
20190123050053697_ASU-R0_snap.fits;21.4926;26497.6;21.3824;0
20190123050153772_ASU-R0_snap.fits;23.5866;26504.9;16.7838;0
20190123050253846_ASU-R0_snap.fits;20.3392;26496.1;17.328;0
20190123050353921_ASU-R0_snap.fits;21.7258;26544.4;26.2013;0
20190123050453996_ASU-R0_snap.fits;20.4564;26540;18.2933;0
20190123050554070_ASU-R0_snap.fits;23.9726;26485.8;16.569;0
20190123050654145_ASU-R0_snap.fits;21.3879;26481.4;17.8518;0
20190123050754220_ASU-R0_snap.fits;23.2989;26499;16.3842;0
20190123050854294_ASU-R0_snap.fits;23.7442;26512.2;23.0623;0
20190123050954369_ASU-R0_snap.fits;24.1313;26509.3;20.5907;0
20190123051054444_ASU-R0_snap.fits;21.3117;26545.9;23.2874;0
20190123051243670_ASU-R0_met.fits;22.8116;26499;59.3086;0.170667
20190123051154518_ASU-R0_snap.fits;22.9895;26487.3;17.5494;0
20190123051254593_ASU-R0_snap.fits;21.4955;26482.9;16.054;0
20190123051354668_ASU-R0_snap.fits;25.6226;26487.3;14.0696;0
20190123051454742_ASU-R0_snap.fits;19.2486;26531.2;19.8337;0
20190123051632705_ASU-R0_met.fits;21.7921;26496.1;44.0123;0.170667
20190123051554817_ASU-R0_snap.fits;21.4445;26523.9;17.2539;0
20190123051654892_ASU-R0_snap.fits;19.5944;26504.9;18.8838;0
20190123051848214_ASU-R0_met.fits;19.5692;26504.9;51.5721;0.170667
20190123051754966_ASU-R0_snap.fits;19.7755;26482.9;20.7446;0
20190123051925420_ASU-R0_met.fits;21.9537;26515.1;65.4205;0.170667
20190123051855041_ASU-R0_snap.fits;18.735;26500.5;16.676;0
20190123051955116_ASU-R0_snap.fits;20.7801;26480;17.3562;0
20190123052143318_ASU-R0_met.fits;22.2233;26509.3;47.8111;0.170667
20190123052055190_ASU-R0_snap.fits;20.4183;26522.5;15.3053;0
20190123052155265_ASU-R0_snap.fits;22.5983;26493.2;258.197;0
20190123052254486_ASU-R0_met.fits;18.3394;26493.2;59.6691;0.512
20190123052255340_ASU-R0_snap.fits;22.8792;26538.6;17.5524;0
20190123052355414_ASU-R0_snap.fits;20.9365;26484.4;17.7201;0
20190123052455489_ASU-R0_snap.fits;20.2233;26522.5;13.5197;0
20190123052555564_ASU-R0_snap.fits;22.5466;26535.6;17.533;0
20190123052655638_ASU-R0_snap.fits;19.5156;26503.4;18.0187;0
20190123052755713_ASU-R0_snap.fits;23.0224;26496.1;16.157;0
20190123052855788_ASU-R0_snap.fits;22.4027;26509.3;16.5735;0
20190123052955862_ASU-R0_snap.fits;21.409;26494.6;14.3698;0
20190123053055937_ASU-R0_snap.fits;21.0389;26478.5;18.5892;0
20190123053156012_ASU-R0_snap.fits;26.8593;26487.3;47.7854;0
20190123053327830_ASU-R0_met.fits;22.39;26507.8;45.0979;0.170667
20190123053350529_ASU-R0_met.fits;22.2843;26482.9;53.1813;0.170667
20190123053256086_ASU-R0_snap.fits;21.7172;26456.5;20.2063;0
20190123053404694_ASU-R0_met.fits;21.3128;26512.2;92.484;0.170667
20190123053356161_ASU-R0_snap.fits;25.2041;26493.2;17.6744;0
20190123053456236_ASU-R0_snap.fits;24.3674;26534.2;22.7151;0
20190123053556310_ASU-R0_snap.fits;17.9733;26490.2;17.9924;0
20190123053715158_ASU-R0_met.fits;15.2869;26531.2;34.7609;0.170667
20190123053656385_ASU-R0_snap.fits;18.9834;26474.1;18.6481;0
20190123053756460_ASU-R0_snap.fits;19.332;26538.6;18.8789;0
20190123053856534_ASU-R0_snap.fits;21.9027;26503.4;17.4381;0
20190123054034497_ASU-R0_met.fits;21.7726;26487.3;59.0704;0.853333
20190123053956609_ASU-R0_snap.fits;21.6188;26450.7;20.0217;0
20190123054056684_ASU-R0_snap.fits;21.4771;26497.6;12.7239;0
20190123054156758_ASU-R0_snap.fits;19.5753;26468.3;17.0891;0
20190123054256833_ASU-R0_snap.fits;19.2573;26477.1;16.6495;0
20190123054356908_ASU-R0_snap.fits;20.2798;26487.3;14.6052;0
20190123054456982_ASU-R0_snap.fits;21.0218;26487.3;18.2956;0
20190123054557057_ASU-R0_snap.fits;22.1735;26537.1;19.5047;0
20190123054657132_ASU-R0_snap.fits;22.8114;26534.2;21.5747;0
20190123054757206_ASU-R0_snap.fits;19.4639;26516.6;15.7268;0
20190123054857281_ASU-R0_snap.fits;21.1162;26507.8;16.8671;0
20190123055023809_ASU-R0_met.fits;17.538;26503.4;53.9917;0.341333
20190123054957356_ASU-R0_snap.fits;19.031;26506.3;21.0394;0
20190123055106646_ASU-R0_met.fits;21.8111;26459.5;45.8777;0.170667
20190123055057430_ASU-R0_snap.fits;17.6153;26468.3;18.4209;0
20190123055157505_ASU-R0_snap.fits;22.5412;26545.9;15.6739;0
20190123055308332_ASU-R0_met.fits;18.2616;26515.1;41.6977;0.682667
20190123055323009_ASU-R0_met.fits;22.466;26504.9;50.8574;0.170667
20190123055257580_ASU-R0_snap.fits;18.8605;26529.8;27.5156;0
20190123055357654_ASU-R0_snap.fits;20.3435;26523.9;18.4627;0
20190123055457729_ASU-R0_snap.fits;23.3191;26522.5;18.5974;0
20190123055557804_ASU-R0_snap.fits;18.0239;26516.6;15.309;0
20190123055708801_ASU-R0_met.fits;22.5572;26503.4;71.1269;0.170667
20190123055657878_ASU-R0_snap.fits;22.279;26531.2;22.0074;0
20190123055757953_ASU-R0_snap.fits;19.2477;26485.8;16.0538;0
20190123055907244_ASU-R0_met.fits;21.3288;26538.6;44.2275;0.170667
20190123055858028_ASU-R0_snap.fits;22.6463;26499;17.3638;0
20190123055958102_ASU-R0_snap.fits;24.9488;26478.5;19.6674;0
20190123060332289_ASU-R0_met.fits;20.2468;26532.7;85.5907;0.341333
20190123060427073_ASU-R0_met.fits;18.2793;26513.7;159.35;0.341333
