# file name; noise; peak f.; mag.; duration
20190123010035777_ASU-R0_snap.fits;19.4467;26469.7;21.9867;0
20190123010135852_ASU-R0_snap.fits;23.4951;26459.5;27.004;0
20190123010235926_ASU-R0_snap.fits;21.2221;26526.9;18.8401;0
20190123010336001_ASU-R0_snap.fits;22.5777;26526.9;17.9107;0
20190123010510550_ASU-R0_met.fits;21.2352;26494.6;69.0958;0.170667
20190123010436076_ASU-R0_snap.fits;18.7298;26510.7;24.8177;0
20190123010538028_ASU-R0_met.fits;25.474;26544.4;167.011;0.512
20190123010536150_ASU-R0_snap.fits;22.3416;26453.6;24.2112;0
20190123010636225_ASU-R0_snap.fits;21.0112;26453.6;24.6899;0
20190123010734934_ASU-R0_met.fits;22.8802;26462.4;55.0607;0.170667
20190123010736300_ASU-R0_snap.fits;22.5044;26544.4;19.5667;0
20190123010921260_ASU-R0_met.fits;24.7552;26497.6;111.789;0.341333
20190123010836374_ASU-R0_snap.fits;20.7822;26462.4;18.4914;0
20190123010945665_ASU-R0_met.fits;22.1222;26477.1;48.0421;0.170667
20190123010936449_ASU-R0_snap.fits;23.146;26544.4;20.0937;0
20190123011040620_ASU-R0_met.fits;20.7153;26504.9;48.8811;0.170667
20190123011036524_ASU-R0_snap.fits;21.8544;26480;20.7647;0
20190123011136598_ASU-R0_snap.fits;21.6098;26481.4;18.0523;0
20190123011236673_ASU-R0_snap.fits;19.7181;26504.9;21.5811;0
20190123011356716_ASU-R0_met.fits;20.5599;26525.4;86.964;0.341333
20190123011336748_ASU-R0_snap.fits;20.7247;26459.5;18.5572;0
20190123011436822_ASU-R0_snap.fits;21.4215;26460.9;23.775;0
20190123011536897_ASU-R0_snap.fits;25.3567;26480;20.3435;0
20190123011641238_ASU-R0_met.fits;18.4556;26502;109.341;0.512
20190123011636972_ASU-R0_snap.fits;19.4989;26491.7;18.889;0
20190123011737046_ASU-R0_snap.fits;25.3939;26460.9;17.7874;0
20190123011837121_ASU-R0_snap.fits;24.8246;26455.1;17.9157;0
20190123011937196_ASU-R0_snap.fits;25.5702;26497.6;22.6567;0
20190123012120108_ASU-R0_met.fits;19.9112;26512.2;42.2463;0.170667
20190123012037270_ASU-R0_snap.fits;22.072;26478.5;17.3375;0
20190123012137345_ASU-R0_snap.fits;23.5582;26534.2;14.9057;0
20190123012237420_ASU-R0_snap.fits;23.9308;26496.1;13.8247;0
20190123012426134_ASU-R0_met.fits;20.6422;26478.5;44.4625;0.170667
20190123012337494_ASU-R0_snap.fits;19.8727;26545.9;18.4585;0
20190123012455148_ASU-R0_met.fits;21.14;26502;43.8384;0.170667
20190123012437569_ASU-R0_snap.fits;23.0036;26488.8;22.9496;0
20190123012537644_ASU-R0_snap.fits;24.3454;26499;24.4144;0
20190123012637718_ASU-R0_snap.fits;21.3374;26491.7;23.0291;0
20190123012820630_ASU-R0_met.fits;21.282;26484.4;42.8608;0.170667
20190123012737793_ASU-R0_snap.fits;22.5254;26545.9;13.2061;0
20190123012837868_ASU-R0_snap.fits;22.4568;26458;21.6457;0
20190123012937942_ASU-R0_snap.fits;19.6897;26510.7;15.1327;0
20190123013038017_ASU-R0_snap.fits;21.1847;26547.4;20.9981;0
20190123013138092_ASU-R0_snap.fits;23.0531;26544.4;26.8518;0
20190123013238166_ASU-R0_snap.fits;25.9303;26477.1;17.7467;0
20190123013338241_ASU-R0_snap.fits;25.772;26543;15.838;0
20190123013438316_ASU-R0_snap.fits;20.2689;26500.5;21.0218;0
20190123013538390_ASU-R0_snap.fits;21.5629;26462.4;22.1671;0
20190123013655873_ASU-R0_met.fits;27.1485;26453.6;58.0815;0.170667
20190123013638465_ASU-R0_snap.fits;22.5702;26475.6;18.1941;0
20190123013740758_ASU-R0_met.fits;21.637;26507.8;45.5984;0.170667
20190123013756801_ASU-R0_met.fits;20.1;26478.5;53.0691;0.170667
20190123013738540_ASU-R0_snap.fits;24.4916;26485.8;18.8899;0
20190123013906092_ASU-R0_met.fits;17.9861;26512.2;73.2337;0.341333
20190123013838614_ASU-R0_snap.fits;25.0528;26509.3;15.3245;0
20190123013938689_ASU-R0_snap.fits;19.123;26532.7;20.1865;0
20190123014038764_ASU-R0_snap.fits;24.953;26545.9;18.0747;0
20190123014221846_ASU-R0_met.fits;19.757;26487.3;58.0541;0.341333
20190123014138838_ASU-R0_snap.fits;25.0869;26481.4;18.9027;0
20190123014328065_ASU-R0_met.fits;22.2905;26478.5;120.43;0.170667
20190123014238913_ASU-R0_snap.fits;23.1748;26463.9;22.378;0
20190123014348716_ASU-R0_met.fits;23.5863;26500.5;589.426;0.512
20190123014338988_ASU-R0_snap.fits;21.4671;26493.2;21.2872;0
20190123014530774_ASU-R0_met.fits;25.0846;26490.2;155.747;0.341333
20190123014439062_ASU-R0_snap.fits;25.633;26488.8;18.8432;0
20190123014614636_ASU-R0_met.fits;24.9456;26493.2;83.1918;0.341333
20190123014539137_ASU-R0_snap.fits;22.0185;26513.7;15.7638;0
20190123014639212_ASU-R0_snap.fits;26.1296;26449.2;18.1981;0
20190123014739286_ASU-R0_snap.fits;23.457;26513.7;25.5674;0
20190123014839361_ASU-R0_snap.fits;24.8202;26507.8;18.6024;0
20190123014939436_ASU-R0_snap.fits;20.382;26459.5;18.9682;0
20190123015039510_ASU-R0_snap.fits;21.9843;26506.3;20.0341;0
20190123015139585_ASU-R0_snap.fits;22.0526;26525.4;22.3491;0
20190123015251265_ASU-R0_met.fits;27.9193;26488.8;81.4565;0.341333
20190123015239660_ASU-R0_snap.fits;23.0081;26526.9;16.3111;0
20190123015339734_ASU-R0_snap.fits;25.2959;26513.7;22.6371;0
20190123015439809_ASU-R0_snap.fits;22.1727;26471.2;19.436;0
20190123015539884_ASU-R0_snap.fits;24.3082;26516.6;20.7862;0
20190123015639958_ASU-R0_snap.fits;23.921;26462.4;23.2634;0
20190123015740033_ASU-R0_snap.fits;20.6742;26538.6;20.112;0
20190123015852566_ASU-R0_met.fits;21.8066;26475.6;76.6737;0.512
20190123015910998_ASU-R0_met.fits;20.5488;26497.6;43.0918;0.170667
20190123015840108_ASU-R0_snap.fits;23.9572;26529.8;20.6502;0
20190123015940182_ASU-R0_snap.fits;22.237;26490.2;17.5979;0
20190123020350209_ASU-R0_met.fits;21.766;26521;72.5793;0.341333
