# file name; noise; peak f.; mag.; duration
20190123090011542_ASU-R0_snap.fits;25.9869;26474.1;24.0142;0
20190123090111617_ASU-R0_snap.fits;21.6228;26537.1;19.9675;0
20190123090211692_ASU-R0_snap.fits;24.8567;26474.1;15.1625;0
20190123090311766_ASU-R0_snap.fits;24.3081;26493.2;19.6937;0
20190123090411841_ASU-R0_snap.fits;20.1758;26519.5;15.461;0
20190123090523009_ASU-R0_met.fits;20.0688;26547.4;40.2052;0.170667
20190123090548438_ASU-R0_met.fits;19.5349;26497.6;50.6724;0.170667
20190123090511916_ASU-R0_snap.fits;21.4747;26523.9;14.1289;0
20190123090645782_ASU-R0_met.fits;22.992;26531.2;94.7238;0.170667
20190123090611990_ASU-R0_snap.fits;21.4578;26507.8;13.0433;0
20190123090712065_ASU-R0_snap.fits;20.4009;26474.1;20.1531;0
20190123090812140_ASU-R0_snap.fits;19.8538;26496.1;15.0091;0
20190123090912214_ASU-R0_snap.fits;24.6287;26477.1;13.8452;0
20190123091012289_ASU-R0_snap.fits;20.5731;26450.7;21.5907;0
20190123091112364_ASU-R0_snap.fits;20.7079;26525.4;17.8763;0
20190123091226604_ASU-R0_met.fits;20.9651;26504.9;164.335;0.512
20190123091212438_ASU-R0_snap.fits;19.6833;26513.7;16.0798;0
20190123091312513_ASU-R0_snap.fits;22.9608;26543;22.1051;0
20190123091412588_ASU-R0_snap.fits;21.1796;26466.8;13.8318;0
20190123091512662_ASU-R0_snap.fits;23.0005;26496.1;16.232;0
20190123091612737_ASU-R0_snap.fits;22.1093;26484.4;21.7131;0
20190123091712812_ASU-R0_snap.fits;17.1559;26469.7;16.0513;0
20190123091812886_ASU-R0_snap.fits;20.3684;26507.8;17.8705;0
20190123091912961_ASU-R0_snap.fits;19.6158;26529.8;17.1164;0
20190123092020374_ASU-R0_met.fits;19.1502;26497.6;55.4288;0.170667
20190123092033345_ASU-R0_met.fits;21.3905;26506.3;71.8823;0.341333
20190123092038977_ASU-R0_met.fits;18.9937;26502;164.158;0.341333
20190123092013036_ASU-R0_snap.fits;22.2543;26494.6;20.5858;0
20190123092113110_ASU-R0_snap.fits;23.526;26534.2;15.8436;0
20190123092252950_ASU-R0_met.fits;21.0494;26537.1;48.8604;0.512
20190123092213185_ASU-R0_snap.fits;21.1547;26515.1;18.409;0
20190123092409068_ASU-R0_met.fits;19.4543;26504.9;62.4657;0.341333
20190123092313260_ASU-R0_snap.fits;20.0967;26452.1;16.3287;0
20190123092503340_ASU-R0_met.fits;18.9052;26532.7;39.6382;0.170667
20190123092413334_ASU-R0_snap.fits;21.0035;26510.7;13.4825;0
20190123092513409_ASU-R0_snap.fits;22.7661;26503.4;16.5656;0
20190123092611436_ASU-R0_met.fits;23.1339;26497.6;47.7255;0.341333
20190123092613484_ASU-R0_snap.fits;20.0741;26541.5;15.6111;0
20190123092713558_ASU-R0_snap.fits;23.5281;26545.9;20.6614;0
20190123092813633_ASU-R0_snap.fits;23.9986;26540;22.4584;0
20190123092913708_ASU-R0_snap.fits;17.4427;26452.1;20.3711;0
20190123093013782_ASU-R0_snap.fits;26.0705;26494.6;17.5191;0
20190123093113857_ASU-R0_snap.fits;19.081;26510.7;21.1952;0
20190123093213932_ASU-R0_snap.fits;20.4894;26452.1;17.7824;0
20190123093407596_ASU-R0_met.fits;22.2533;26504.9;49.1528;0.170667
20190123093314006_ASU-R0_snap.fits;23.0711;26509.3;19.0271;0
20190123093414081_ASU-R0_snap.fits;20.8399;26494.6;19.1018;0
20190123093514156_ASU-R0_snap.fits;20.0887;26485.8;15.6891;0
20190123093637953_ASU-R0_met.fits;19.8844;26499;41.0549;0.170667
20190123093707820_ASU-R0_met.fits;20.6767;26512.2;42.019;0.170667
20190123093614230_ASU-R0_snap.fits;21.0756;26468.3;24.5047;0
20190123093714305_ASU-R0_snap.fits;25.3538;26522.5;18.1679;0
20190123093856193_ASU-R0_met.fits;22.001;26494.6;52.5194;0.170667
20190123093814380_ASU-R0_snap.fits;18.5754;26507.8;17.7659;0
20190123093943809_ASU-R0_met.fits;19.0895;26502;39.8794;0.341333
20190123093914454_ASU-R0_snap.fits;24.3684;26456.5;20.9879;0
20190123094014529_ASU-R0_snap.fits;19.888;26496.1;19.1841;0
20190123094122113_ASU-R0_met.fits;20.5523;26488.8;43.0468;0.170667
20190123094114604_ASU-R0_snap.fits;21.8038;26485.8;17.9898;0
20190123094214678_ASU-R0_snap.fits;21.3723;26510.7;21.7961;0
20190123094351958_ASU-R0_met.fits;23.3617;26521;53.2187;0.853333
20190123094314753_ASU-R0_snap.fits;23.083;26466.8;15.03;0
20190123094505857_ASU-R0_met.fits;20.4947;26491.7;53.6395;1.024
20190123094414828_ASU-R0_snap.fits;20.6584;26541.5;15.769;0
20190123094514902_ASU-R0_snap.fits;24.2393;26456.5;20.2212;0
20190123094614977_ASU-R0_snap.fits;25.0937;26526.9;18.4414;0
20190123094715052_ASU-R0_snap.fits;19.5603;26529.8;20.9079;0
20190123094815126_ASU-R0_snap.fits;24.3884;26504.9;15.9755;0
20190123094958038_ASU-R0_met.fits;24.7134;26481.4;86.119;0.170667
20190123094915201_ASU-R0_snap.fits;19.4884;26544.4;18.4479;0
20190123095015276_ASU-R0_snap.fits;16.2796;26450.7;21.447;0
20190123095115350_ASU-R0_snap.fits;24.9183;26491.7;17.748;0
20190123095215425_ASU-R0_snap.fits;20.8746;26484.4;16.1877;0
20190123095315500_ASU-R0_snap.fits;22.7125;26518.1;16.1565;0
20190123095415574_ASU-R0_snap.fits;22.354;26466.8;16.2747;0
20190123095515649_ASU-R0_snap.fits;25.3539;26456.5;17.1821;0
20190123095615724_ASU-R0_snap.fits;19.9774;26460.9;20.6062;0
20190123095715798_ASU-R0_snap.fits;22.5538;26475.6;17.5331;0
20190123095820993_ASU-R0_met.fits;19.9892;26500.5;42.6525;0.170667
20190123095815873_ASU-R0_snap.fits;18.9582;26452.1;17.8379;0
20190123095915948_ASU-R0_snap.fits;21.0764;26535.6;20.6778;0
20190123100040940_ASU-R0_met.fits;22.2158;26503.4;82.4079;0.341333
20190123100320172_ASU-R0_met.fits;20.8751;26497.6;44.4479;0.170667
