# file name; noise; peak f.; mag.; duration
20190123020040257_ASU-R0_snap.fits;23.1826;26491.7;19.3192;0
20190123020140332_ASU-R0_snap.fits;21.7867;26504.9;12.925;0
20190123020240406_ASU-R0_snap.fits;26.5975;26484.4;15.7034;0
20190123020340481_ASU-R0_snap.fits;21.5926;26471.2;19.0834;0
20190123020440556_ASU-R0_snap.fits;21.0332;26481.4;14.7487;0
20190123020540630_ASU-R0_snap.fits;21.2264;26528.3;16.2106;0
20190123020640705_ASU-R0_snap.fits;22.3575;26484.4;16.3428;0
20190123020740780_ASU-R0_snap.fits;20.942;26499;21.5739;0
20190123020840854_ASU-R0_snap.fits;23.1701;26528.3;20.1881;0
20190123020940929_ASU-R0_snap.fits;26.3166;26519.5;16.7394;0
20190123021041004_ASU-R0_snap.fits;22.357;26519.5;24.0912;0
20190123021141078_ASU-R0_snap.fits;23.9258;26518.1;19.4424;0
20190123021241153_ASU-R0_snap.fits;16.8899;26462.4;22.3751;0
20190123021422017_ASU-R0_met.fits;19.5843;26506.3;52.5219;0.170667
20190123021424065_ASU-R0_met.fits;21.115;26490.2;68.2697;0.170667
20190123021341228_ASU-R0_snap.fits;26.389;26540;22.2076;0
20190123021441302_ASU-R0_snap.fits;21.9053;26522.5;17.8215;0
20190123021541377_ASU-R0_snap.fits;25.5448;26538.6;20.7712;0
20190123021641452_ASU-R0_snap.fits;24.9313;26547.4;19.6272;0
20190123021755350_ASU-R0_met.fits;23.467;26480;47.8391;0.170667
20190123021741526_ASU-R0_snap.fits;26.0236;26485.8;20.3839;0
20190123021841601_ASU-R0_snap.fits;26.6342;26541.5;15.6443;0
20190123021941676_ASU-R0_snap.fits;22.3773;26468.3;18.4198;0
20190123022041750_ASU-R0_snap.fits;24.9875;26496.1;22.6224;0
20190123022141825_ASU-R0_snap.fits;22.8319;26496.1;16.0573;0
20190123022319446_ASU-R0_met.fits;22.6222;26500.5;64.651;0.341333
20190123022241900_ASU-R0_snap.fits;19.3803;26474.1;15.0491;0
20190123022341974_ASU-R0_snap.fits;19.6496;26540;21.3389;0
20190123022454678_ASU-R0_met.fits;21.5185;26468.3;57.9018;0.170667
20190123022442049_ASU-R0_snap.fits;25.48;26468.3;17.9058;0
20190123022542124_ASU-R0_snap.fits;21.5222;26522.5;17.4649;0
20190123022656534_ASU-R0_met.fits;23.0796;26481.4;65.1008;0.341333
20190123022642198_ASU-R0_snap.fits;23.3725;26538.6;22.0896;0
20190123022742273_ASU-R0_snap.fits;28.8664;26455.1;21.5409;0
20190123022842348_ASU-R0_snap.fits;23.5377;26491.7;19.2887;0
20190123023023382_ASU-R0_met.fits;21.8289;26521;69.7395;0.682667
20190123022942422_ASU-R0_snap.fits;23.4274;26521;22.4277;0
20190123023042497_ASU-R0_snap.fits;25.6925;26535.6;20.9633;0
20190123023237697_ASU-R0_met.fits;22.8468;26521;49.0175;0.341333
20190123023142572_ASU-R0_snap.fits;25.8462;26509.3;24.8542;0
20190123023242646_ASU-R0_snap.fits;20.385;26526.9;19.9647;0
20190123023342721_ASU-R0_snap.fits;24.0802;26496.1;23.7807;0
20190123023442796_ASU-R0_snap.fits;19.8157;26522.5;19.3789;0
20190123023542870_ASU-R0_snap.fits;19.0427;26496.1;26.1129;0
20190123023642945_ASU-R0_snap.fits;23.27;26462.4;17.9284;0
20190123023743020_ASU-R0_snap.fits;19.1702;26518.1;20.1443;0
20190123023843094_ASU-R0_snap.fits;22.3299;26491.7;23.0506;0
20190123023943169_ASU-R0_snap.fits;20.217;26507.8;23.3649;0
20190123024056556_ASU-R0_met.fits;23.071;26509.3;234.184;1.19467
20190123024043244_ASU-R0_snap.fits;24.1866;26543;22.1142;0
20190123024143318_ASU-R0_snap.fits;22.0945;26545.9;18.9527;0
20190123024311382_ASU-R0_met.fits;20.8583;26469.7;62.6068;0.170667
20190123024243393_ASU-R0_snap.fits;24.161;26535.6;21.3147;0
20190123024343468_ASU-R0_snap.fits;21.5445;26491.7;19.6933;0
20190123024443542_ASU-R0_snap.fits;20.2255;26458;21.6062;0
20190123024543617_ASU-R0_snap.fits;21.0391;26500.5;23.256;0
20190123024643692_ASU-R0_snap.fits;22.3703;26480;16.4397;0
20190123024838209_ASU-R0_met.fits;21.1689;26494.6;103.039;0.341333
20190123024743766_ASU-R0_snap.fits;19.878;26500.5;19.9408;0
20190123024843841_ASU-R0_snap.fits;22.6014;26484.4;19.4884;0
20190123024943916_ASU-R0_snap.fits;18.7721;26499;21.6445;0
20190123025043990_ASU-R0_snap.fits;24.6607;26531.2;19.3677;0
20190123025144065_ASU-R0_snap.fits;19.2933;26459.5;15.2721;0
20190123025244140_ASU-R0_snap.fits;25.7531;26519.5;17.6521;0
20190123025437292_ASU-R0_met.fits;23.6375;26509.3;93.2296;0.170667
20190123025344214_ASU-R0_snap.fits;22.8581;26480;25.8095;0
20190123025522518_ASU-R0_met.fits;20.8127;26503.4;101.884;0.341333
20190123025444289_ASU-R0_snap.fits;23.0737;26484.4;18.1235;0
20190123025544364_ASU-R0_snap.fits;20.088;26469.7;18.1231;0
20190123025723350_ASU-R0_met.fits;23.1854;26482.9;245.599;0.341333
20190123025644438_ASU-R0_snap.fits;18.4482;26466.8;18.5023;0
20190123025744854_ASU-R0_met.fits;24.6182;26487.3;53.0111;0.170667
20190123025829740_ASU-R0_met.fits;21.8536;26471.2;146.349;0.341333
20190123025744513_ASU-R0_snap.fits;21.9395;26528.3;18.5656;0
20190123025844588_ASU-R0_snap.fits;24.4335;26543;20.6553;0
20190123025944662_ASU-R0_snap.fits;22.5697;26522.5;22.202;0
20190123030130134_ASU-R0_met.fits;20.5826;26503.4;88.828;0.341333
20190123030149420_ASU-R0_met.fits;19.9222;26510.7;55.48;0.170667
