# file name; noise; peak f.; mag.; duration
20190123150038422_ASU-R0_snap.fits;26.4778;26528.3;19.2561;0
20190123150138497_ASU-R0_snap.fits;23.7326;26490.2;17.9274;0
20190123150238572_ASU-R0_snap.fits;24.0015;26462.4;22.2877;0
20190123150338646_ASU-R0_snap.fits;22.2546;26502;19.8292;0
20190123150438721_ASU-R0_snap.fits;25.1567;26496.1;23.8082;0
20190123150538796_ASU-R0_snap.fits;23.6098;26541.5;18.1148;0
20190123150638870_ASU-R0_snap.fits;29.3945;26459.5;21.6653;0
20190123150738945_ASU-R0_snap.fits;25.5925;26459.5;23.6316;0
20190123150839020_ASU-R0_snap.fits;25.4481;26544.4;21.2977;0
20190123150939094_ASU-R0_snap.fits;22.0748;26472.7;19.6812;0
20190123151100161_ASU-R0_met.fits;21.2684;26497.6;71.5427;0.170667
20190123151039169_ASU-R0_snap.fits;22.3634;26475.6;21.0255;0
20190123151139244_ASU-R0_snap.fits;25.8584;26478.5;21.9055;0
20190123151239318_ASU-R0_snap.fits;21.5152;26493.2;26.7387;0
20190123151339393_ASU-R0_snap.fits;22.7309;26510.7;25.7081;0
20190123151439468_ASU-R0_snap.fits;20.4907;26482.9;23.1354;0
20190123151539542_ASU-R0_snap.fits;24.4493;26525.4;21.6228;0
20190123151639617_ASU-R0_snap.fits;28.0857;26465.3;17.9117;0
20190123151739692_ASU-R0_snap.fits;26.6882;26523.9;20.4183;0
20190123151839766_ASU-R0_snap.fits;26.1948;26532.7;22.9287;0
20190123151939841_ASU-R0_snap.fits;24.9775;26547.4;25.8191;0
20190123152039916_ASU-R0_snap.fits;29.0743;26456.5;21.9837;0
20190123152139990_ASU-R0_snap.fits;23.953;26523.9;20.6426;0
20190123152240065_ASU-R0_snap.fits;23.5978;26487.3;21.7001;0
20190123152420076_ASU-R0_met.fits;21.4693;26502;72.6346;0.682667
20190123152340140_ASU-R0_snap.fits;23.6319;26534.2;21.5147;0
20190123152440214_ASU-R0_snap.fits;22.1344;26531.2;22.867;0
20190123152540289_ASU-R0_snap.fits;25.8372;26491.7;25.7394;0
20190123152640364_ASU-R0_snap.fits;22.4225;26460.9;19.8422;0
20190123152746924_ASU-R0_met.fits;24.8165;26491.7;58.8527;0.170667
20190123152740438_ASU-R0_snap.fits;24.5429;26503.4;18.8773;0
20190123152840513_ASU-R0_snap.fits;24.7821;26472.7;24.1339;0
20190123152940588_ASU-R0_snap.fits;23.8161;26523.9;23.9224;0
20190123153040662_ASU-R0_snap.fits;24.8902;26468.3;21.7116;0
20190123153140737_ASU-R0_snap.fits;23.4274;26543;22.9139;0
20190123153240812_ASU-R0_snap.fits;22.6451;26491.7;21.8061;0
20190123153340886_ASU-R0_snap.fits;25.6586;26532.7;20.3115;0
20190123153440961_ASU-R0_snap.fits;23.8177;26519.5;20.0677;0
20190123153541036_ASU-R0_snap.fits;22.9341;26480;20.7149;0
20190123153641110_ASU-R0_snap.fits;24.0965;26507.8;24.8913;0
20190123153741185_ASU-R0_snap.fits;27.7781;26529.8;25.0441;0
20190123153841260_ASU-R0_snap.fits;19.7318;26515.1;20.6924;0
20190123153941334_ASU-R0_snap.fits;30.6158;26455.1;25.0469;0
20190123154041409_ASU-R0_snap.fits;26.8236;26471.2;20.57;0
20190123154141484_ASU-R0_snap.fits;21.374;26504.9;16.0983;0
20190123154241558_ASU-R0_snap.fits;23.029;26531.2;18.9626;0
20190123154341633_ASU-R0_snap.fits;21.8991;26541.5;22.5836;0
20190123154506625_ASU-R0_met.fits;25.3064;26509.3;64.1079;0.341333
20190123154441708_ASU-R0_snap.fits;22.2636;26468.3;17.351;0
20190123154541782_ASU-R0_snap.fits;20.37;26484.4;20.8201;0
20190123154641857_ASU-R0_snap.fits;22.7059;26463.9;19.2998;0
20190123154741932_ASU-R0_snap.fits;23.6964;26499;21.3862;0
20190123154842006_ASU-R0_snap.fits;21.6879;26480;18.9947;0
20190123154942081_ASU-R0_snap.fits;21.0585;26472.7;17.3506;0
20190123155042156_ASU-R0_snap.fits;24.1375;26525.4;25.3176;0
20190123155142230_ASU-R0_snap.fits;20.5556;26468.3;21.7756;0
20190123155242305_ASU-R0_snap.fits;22.6826;26466.8;15.3287;0
20190123155342380_ASU-R0_snap.fits;24.9686;26478.5;19.6121;0
20190123155442454_ASU-R0_snap.fits;15.4548;26503.4;20.7524;0
20190123155542529_ASU-R0_snap.fits;25.5859;26531.2;16.5551;0
20190123155642604_ASU-R0_snap.fits;24.5882;26541.5;15.8876;0
20190123155742678_ASU-R0_snap.fits;18.4337;26541.5;17.5276;0
20190123155842753_ASU-R0_snap.fits;23.8482;26458;22.0039;0
20190123155942828_ASU-R0_snap.fits;26.7863;26512.2;17.6044;0
20190123160346881_ASU-R0_met.fits;22.3028;26502;74.9873;0.170667
