# file name; noise; peak f.; mag.; duration
20190123110020502_ASU-R0_snap.fits;25.6232;26547.4;17.2404;0
20190123110120577_ASU-R0_snap.fits;21.6301;26459.5;18.0585;0
20190123110220652_ASU-R0_snap.fits;21.8715;26545.9;18.1961;0
20190123110320726_ASU-R0_snap.fits;25.2473;26480;21.2476;0
20190123110420801_ASU-R0_snap.fits;19.6886;26500.5;20.1367;0
20190123110520876_ASU-R0_snap.fits;23.0001;26521;18.8396;0
20190123110620950_ASU-R0_snap.fits;25.2539;26455.1;17.4977;0
20190123110758913_ASU-R0_met.fits;24.3766;26469.7;60.6552;0.170667
20190123110721025_ASU-R0_snap.fits;21.8568;26516.6;19.7719;0
20190123110821100_ASU-R0_snap.fits;24.3488;26472.7;22.4575;0
20190123110921174_ASU-R0_snap.fits;19.7116;26484.4;16.3017;0
20190123111021249_ASU-R0_snap.fits;26.4327;26452.1;15.7859;0
20190123111150508_ASU-R0_met.fits;24.2864;26496.1;103.519;0.682667
20190123111121324_ASU-R0_snap.fits;21.6265;26475.6;20.4463;0
20190123111221398_ASU-R0_snap.fits;22.9174;26450.7;24.3025;0
20190123111344001_ASU-R0_met.fits;25.0998;26487.3;51.6772;0.170667
20190123111416257_ASU-R0_met.fits;21.3206;26493.2;46.8259;0.170667
20190123111321473_ASU-R0_snap.fits;24.6583;26541.5;17.2792;0
20190123111453292_ASU-R0_met.fits;26.4866;26507.8;142.006;0.341333
20190123111513260_ASU-R0_met.fits;25.64;26484.4;59.4016;0.682667
20190123111421548_ASU-R0_snap.fits;24.9194;26465.3;15.239;0
20190123111521622_ASU-R0_snap.fits;24.9813;26509.3;22.04;0
20190123111621697_ASU-R0_snap.fits;22.4018;26507.8;23.2361;0
20190123111803244_ASU-R0_met.fits;19.1175;26496.1;74.2936;0.341333
20190123111721772_ASU-R0_snap.fits;19.4863;26506.3;16.2935;0
20190123111821846_ASU-R0_snap.fits;23.2537;26526.9;21.3326;0
20190123111921921_ASU-R0_snap.fits;21.5218;26535.6;18.7843;0
20190123112051862_ASU-R0_met.fits;26.9737;26518.1;65.0565;0.170667
20190123112021996_ASU-R0_snap.fits;24.7682;26491.7;19.3527;0
20190123112122070_ASU-R0_snap.fits;23.972;26471.2;22.0002;0
20190123112222145_ASU-R0_snap.fits;24.2338;26525.4;18.9694;0
20190123112322220_ASU-R0_snap.fits;22.2288;26465.3;22.6197;0
20190123112422294_ASU-R0_snap.fits;25.492;26510.7;19.2741;0
20190123112522369_ASU-R0_snap.fits;23.5337;26458;18.4954;0
20190123112622444_ASU-R0_snap.fits;21.6466;26545.9;41.5663;0
20190123112722518_ASU-R0_snap.fits;22.2084;26545.9;21.8484;0
20190123112822593_ASU-R0_snap.fits;26.043;26500.5;16.3548;0
20190123112922668_ASU-R0_snap.fits;20.0566;26515.1;20.5611;0
20190123113025473_ASU-R0_met.fits;30.0336;26502;165.522;2.90133
20190123113022742_ASU-R0_snap.fits;21.8054;26493.2;14.997;0
20190123113122817_ASU-R0_snap.fits;20.5313;26543;15.0475;0
20190123113222892_ASU-R0_snap.fits;20.0148;26545.9;22.6656;0
20190123113322966_ASU-R0_snap.fits;18.7171;26507.8;23.9103;0
20190123113513900_ASU-R0_met.fits;23.122;26503.4;144.407;0.341333
20190123113423041_ASU-R0_snap.fits;22.4205;26522.5;15.0144;0
20190123113528918_ASU-R0_met.fits;26.9774;26493.2;82.3634;0.853333
20190123113523116_ASU-R0_snap.fits;22.9711;26449.2;20.6849;0
20190123113623190_ASU-R0_snap.fits;26.3718;26471.2;19.6665;0
20190123113723265_ASU-R0_snap.fits;27.0315;26469.7;22.6746;0
20190123113823340_ASU-R0_snap.fits;27.3295;26468.3;22.2151;0
20190123113932460_ASU-R0_met.fits;20.1141;26482.9;48.6107;0.170667
20190123114016662_ASU-R0_met.fits;23.6831;26494.6;58.9851;0.170667
20190123113923414_ASU-R0_snap.fits;21.6957;26531.2;21.8842;0
20190123114050966_ASU-R0_met.fits;22.7777;26500.5;54.0059;0.341333
20190123114117078_ASU-R0_met.fits;20.7909;26491.7;50.7173;0.170667
20190123114023489_ASU-R0_snap.fits;21.024;26456.5;20.2702;0
20190123114123564_ASU-R0_snap.fits;25.9145;26490.2;19.7434;0
20190123114221590_ASU-R0_met.fits;24.1967;26496.1;56.5592;0.170667
20190123114239852_ASU-R0_met.fits;19.7325;26499;49.2647;0.170667
20190123114223638_ASU-R0_snap.fits;27.0229;26456.5;20.9728;0
20190123114346412_ASU-R0_met.fits;21.1371;26506.3;51.1665;0.170667
20190123114323713_ASU-R0_snap.fits;22.8506;26543;15.8604;0
20190123114423788_ASU-R0_snap.fits;25.355;26496.1;16.8855;0
20190123114535980_ASU-R0_met.fits;19.6073;26523.9;78.1307;0.170667
20190123114541953_ASU-R0_met.fits;21.288;26534.2;44.2448;0.170667
20190123114523862_ASU-R0_snap.fits;21.3479;26525.4;17.5522;0
20190123114623937_ASU-R0_snap.fits;23.7271;26540;16.5797;0
20190123114724012_ASU-R0_snap.fits;21.4197;26480;23.9072;0
20190123114845932_ASU-R0_met.fits;22.6318;26512.2;190.443;0.341333
20190123114824086_ASU-R0_snap.fits;20.6685;26480;19.1777;0
20190123114924161_ASU-R0_snap.fits;21.5383;26452.1;21.2141;0
20190123115024236_ASU-R0_snap.fits;22.3948;26513.7;15.3933;0
20190123115124310_ASU-R0_snap.fits;26.5348;26535.6;17.2385;0
20190123115224385_ASU-R0_snap.fits;24.994;26494.6;21.9581;0
20190123115324460_ASU-R0_snap.fits;27.1138;26497.6;22.0089;0
20190123115515222_ASU-R0_met.fits;30.5449;26534.2;271.342;1.024
20190123115424534_ASU-R0_snap.fits;23.4127;26547.4;21.8361;0
20190123115524609_ASU-R0_snap.fits;21.3718;26469.7;19.3595;0
20190123115624684_ASU-R0_snap.fits;25.3981;26465.3;20.3265;0
20190123115724758_ASU-R0_snap.fits;24.8107;26468.3;20.2041;0
20190123115824833_ASU-R0_snap.fits;24.8564;26487.3;24.6576;0
20190123115924908_ASU-R0_snap.fits;25.4614;26456.5;19.811;0
20190123120218134_ASU-R0_met.fits;27.2833;26512.2;124.797;0.341333
20190123120242710_ASU-R0_met.fits;23.1564;26500.5;51.4038;10.752
20190123120256193_ASU-R0_met.fits;22.5028;26503.4;61.4048;0.170667
