# file name; noise; peak f.; mag.; duration
20190123200000748_ASU-R0_snap.fits;23.9469;26504.9;18.6727;0
20190123200100822_ASU-R0_snap.fits;28.5748;26499;23.932;0
20190123200200897_ASU-R0_snap.fits;20.922;26488.8;20.7301;0
20190123200300972_ASU-R0_snap.fits;24.689;26540;20.3645;0
20190123200401046_ASU-R0_snap.fits;22.8815;26458;19.5937;0
20190123200501121_ASU-R0_snap.fits;20.7992;26484.4;24.0503;0
20190123200601196_ASU-R0_snap.fits;20.1477;26515.1;17.8562;0
20190123200741718_ASU-R0_met.fits;20.6986;26487.3;72.3994;0.341333
20190123200747009_ASU-R0_met.fits;19.202;26490.2;122.042;0.170667
20190123200701270_ASU-R0_snap.fits;23.1684;26532.7;20.4466;0
20190123200801345_ASU-R0_snap.fits;22.2072;26496.1;18.6664;0
20190123200901420_ASU-R0_snap.fits;22.1217;26521;25.0818;0
20190123201011393_ASU-R0_met.fits;21.1768;26507.8;89.2378;1.36533
20190123201001494_ASU-R0_snap.fits;21.6924;26521;17.737;0
20190123201101569_ASU-R0_snap.fits;23.241;26482.9;20.602;0
20190123201204886_ASU-R0_met.fits;22.3133;26499;80.5458;0.341333
20190123201201644_ASU-R0_snap.fits;23.1723;26545.9;24.6395;0
20190123201301718_ASU-R0_snap.fits;22.8048;26455.1;17.6137;0
20190123201401793_ASU-R0_snap.fits;22.33;26534.2;18.5958;0
20190123201501868_ASU-R0_snap.fits;22.1526;26535.6;18.2356;0
20190123201601942_ASU-R0_snap.fits;23.1099;26507.8;21.0484;0
20190123201709356_ASU-R0_met.fits;21.4556;26496.1;580.657;0.682667
20190123201702017_ASU-R0_snap.fits;24.9229;26481.4;18.2195;0
20190123201820865_ASU-R0_met.fits;20.894;26499;146.294;0.341333
20190123201802092_ASU-R0_snap.fits;20.518;26471.2;26.4521;0
20190123201902166_ASU-R0_snap.fits;22.6551;26482.9;19.7789;0
20190123202002241_ASU-R0_snap.fits;22.8857;26463.9;23.6138;0
20190123202146518_ASU-R0_met.fits;22.7042;26522.5;84.2666;0.170667
20190123202150444_ASU-R0_met.fits;21.0007;26545.9;114.397;0.341333
20190123202102316_ASU-R0_snap.fits;24.5907;26513.7;18.3101;0
20190123202202390_ASU-R0_snap.fits;24.8972;26537.1;16.7433;0
20190123202302465_ASU-R0_snap.fits;19.2486;26471.2;20.0199;0
20190123202402540_ASU-R0_snap.fits;21.8654;26478.5;23.7596;0
20190123202502614_ASU-R0_snap.fits;26.5098;26531.2;17.8717;0
20190123202648940_ASU-R0_met.fits;21.9439;26488.8;103.781;0.170667
20190123202602689_ASU-R0_snap.fits;26.8486;26453.6;17.8592;0
20190123202702764_ASU-R0_snap.fits;22.6434;26522.5;14.486;0
20190123202802838_ASU-R0_snap.fits;25.1045;26510.7;22.3567;0
20190123202902913_ASU-R0_snap.fits;22.7608;26497.6;18.5471;0
20190123203002988_ASU-R0_snap.fits;20.7185;26462.4;17.0731;0
20190123203103062_ASU-R0_snap.fits;22.3578;26525.4;24.1723;0
20190123203238124_ASU-R0_met.fits;21.2213;26510.7;44.7837;0.170667
20190123203248193_ASU-R0_met.fits;18.6015;26485.8;40.9745;0.170667
20190123203203137_ASU-R0_snap.fits;25.3472;26534.2;16.3271;0
20190123203306796_ASU-R0_met.fits;24.9524;26488.8;62.2802;0.682667
20190123203303212_ASU-R0_snap.fits;26.6632;26516.6;18.1666;0
20190123203421036_ASU-R0_met.fits;20.1234;26504.9;53.0068;0.170667
20190123203403286_ASU-R0_snap.fits;24.8401;26506.3;21.3557;0
20190123203503361_ASU-R0_snap.fits;23.7281;26484.4;20.7111;0
20190123203637398_ASU-R0_met.fits;21.8859;26493.2;58.4555;0.341333
20190123203603436_ASU-R0_snap.fits;24.8225;26526.9;16.4981;0
20190123203703510_ASU-R0_snap.fits;21.7317;26477.1;18.6868;0
20190123203803585_ASU-R0_snap.fits;25.8227;26472.7;19.1435;0
20190123203903660_ASU-R0_snap.fits;21.2728;26475.6;22.4912;0
20190123204003734_ASU-R0_snap.fits;20.6761;26544.4;18.4013;0
20190123204103809_ASU-R0_snap.fits;21.8009;26469.7;19.9463;0
20190123204203884_ASU-R0_snap.fits;22.9271;26477.1;16.1984;0
20190123204303958_ASU-R0_snap.fits;23.8328;26525.4;18.4765;0
20190123204404033_ASU-R0_snap.fits;23.724;26506.3;17.4638;0
20190123204504108_ASU-R0_snap.fits;24.8151;26526.9;19.0743;0
20190123204604182_ASU-R0_snap.fits;23.0266;26449.2;19.1003;0
20190123204704257_ASU-R0_snap.fits;20.8023;26453.6;20.933;0
20190123204804332_ASU-R0_snap.fits;23.8048;26468.3;20.4554;0
20190123204914305_ASU-R0_met.fits;23.1845;26510.7;60.3538;1.024
20190123204904406_ASU-R0_snap.fits;23.3651;26478.5;24.7192;0
20190123205004481_ASU-R0_snap.fits;26.1131;26477.1;13.2042;0
20190123205104556_ASU-R0_snap.fits;21.1078;26490.2;20.7678;0
20190123205204630_ASU-R0_snap.fits;21.5919;26507.8;18.6894;0
20190123205304705_ASU-R0_snap.fits;26.5496;26491.7;20.1371;0
20190123205404780_ASU-R0_snap.fits;22.0882;26506.3;18.7391;0
20190123205504854_ASU-R0_snap.fits;22.0599;26459.5;20.3791;0
20190123205604929_ASU-R0_snap.fits;22.2289;26535.6;19.6875;0
20190123205705004_ASU-R0_snap.fits;23.7806;26474.1;21.1185;0
20190123205805078_ASU-R0_snap.fits;22.9428;26478.5;21.905;0
20190123205905153_ASU-R0_snap.fits;21.7091;26515.1;18.9903;0
