# file name; noise; peak f.; mag.; duration
20190123180051862_ASU-R0_snap.fits;22.029;26547.4;23.6637;0
20190123180151937_ASU-R0_snap.fits;25.7;26491.7;17.31;0
20190123180252012_ASU-R0_snap.fits;20.1142;26494.6;17.6904;0
20190123180352086_ASU-R0_snap.fits;21.6586;26526.9;19.7749;0
20190123180452161_ASU-R0_snap.fits;21.9947;26463.9;19.9371;0
20190123180552236_ASU-R0_snap.fits;20.134;26525.4;13.7771;0
20190123180652310_ASU-R0_snap.fits;23.5958;26488.8;19.1301;0
20190123180752385_ASU-R0_snap.fits;25.3363;26482.9;26.4146;0
20190123180852460_ASU-R0_snap.fits;24.4944;26531.2;21.0111;0
20190123180952534_ASU-R0_snap.fits;22.7985;26469.7;16.7616;0
20190123181052609_ASU-R0_snap.fits;20.6037;26459.5;17.4935;0
20190123181152684_ASU-R0_snap.fits;26.0122;26491.7;21.0478;0
20190123181252758_ASU-R0_snap.fits;21.9174;26515.1;18.8264;0
20190123181352833_ASU-R0_snap.fits;30.2687;26547.4;19.4655;0
20190123181452908_ASU-R0_snap.fits;25.666;26493.2;18.7967;0
20190123181552982_ASU-R0_snap.fits;21.7895;26545.9;19.08;0
20190123181653057_ASU-R0_snap.fits;22.21;26496.1;25.6351;0
20190123181753132_ASU-R0_snap.fits;22.9498;26477.1;24.4728;0
20190123181853206_ASU-R0_snap.fits;20.4498;26534.2;26.4382;0
20190123182019222_ASU-R0_met.fits;22.5826;26512.2;89.6412;0.512
20190123181953281_ASU-R0_snap.fits;24.1032;26526.9;16.7773;0
20190123182111958_ASU-R0_met.fits;23.6397;26496.1;49.5232;0.341333
20190123182144214_ASU-R0_met.fits;23.627;26499;79.215;0.170667
20190123182053356_ASU-R0_snap.fits;24.8925;26543;26.9289;0
20190123182153430_ASU-R0_snap.fits;22.808;26472.7;17.8218;0
20190123182253505_ASU-R0_snap.fits;22.5993;26532.7;22.0237;0
20190123182353580_ASU-R0_snap.fits;22.3388;26462.4;19.3137;0
20190123182453654_ASU-R0_snap.fits;22.3427;26480;15.5089;0
20190123182553729_ASU-R0_snap.fits;21.0045;26522.5;18.8758;0
20190123182718209_ASU-R0_met.fits;24.966;26471.2;59.617;0.341333
20190123182653804_ASU-R0_snap.fits;26.325;26452.1;21.5173;0
20190123182753878_ASU-R0_snap.fits;18.3869;26456.5;20.0059;0
20190123182853953_ASU-R0_snap.fits;25.5052;26521;18.241;0
20190123182954028_ASU-R0_snap.fits;23.7521;26531.2;26.94;0
20190123183054102_ASU-R0_snap.fits;24.2064;26537.1;20.3834;0
20190123183154177_ASU-R0_snap.fits;24.9067;26466.8;18.6309;0
20190123183254252_ASU-R0_snap.fits;19.8208;26471.2;22.8201;0
20190123183354326_ASU-R0_snap.fits;21.3327;26518.1;18.7227;0
20190123183454401_ASU-R0_snap.fits;22.9758;26526.9;15.8002;0
20190123183552428_ASU-R0_met.fits;22.2456;26493.2;59.4978;0.170667
20190123183554476_ASU-R0_snap.fits;22.1082;26449.2;18.6243;0
20190123183654550_ASU-R0_snap.fits;20.3092;26525.4;19.4293;0
20190123183754625_ASU-R0_snap.fits;25.5354;26462.4;18.3583;0
20190123183854700_ASU-R0_snap.fits;22.1607;26529.8;28.5859;0
20190123183954774_ASU-R0_snap.fits;22.7085;26456.5;16.0674;0
20190123184054849_ASU-R0_snap.fits;25.0901;26497.6;16.0951;0
20190123184154924_ASU-R0_snap.fits;29.6726;26458;24.0386;0
20190123184254998_ASU-R0_snap.fits;21.015;26497.6;22.1285;0
20190123184355073_ASU-R0_snap.fits;21.3345;26521;26.235;0
20190123184455148_ASU-R0_snap.fits;23.6219;26538.6;17.5043;0
20190123184555222_ASU-R0_snap.fits;23.2406;26466.8;15.9579;0
20190123184655297_ASU-R0_snap.fits;24.5699;26543;20.1643;0
20190123184755372_ASU-R0_snap.fits;24.444;26540;22.3946;0
20190123184855446_ASU-R0_snap.fits;23.8096;26531.2;25.6957;0
20190123185042796_ASU-R0_met.fits;21.8284;26507.8;95.3286;0.512
20190123184955521_ASU-R0_snap.fits;23.6728;26493.2;24.7883;0
20190123185055596_ASU-R0_snap.fits;21.7713;26471.2;26.6623;0
20190123185155670_ASU-R0_snap.fits;22.758;26507.8;16.2449;0
20190123185255745_ASU-R0_snap.fits;21.3266;26472.7;19.8015;0
20190123185355820_ASU-R0_snap.fits;21.0703;26509.3;15.734;0
20190123185455894_ASU-R0_snap.fits;22.5907;26540;18.5764;0
20190123185555969_ASU-R0_snap.fits;17.9229;26502;21.9656;0
20190123185656044_ASU-R0_snap.fits;26.1985;26507.8;22.1202;0
20190123185841004_ASU-R0_met.fits;24.9429;26537.1;84.7652;0.341333
20190123185756118_ASU-R0_snap.fits;23.8371;26499;20.3875;0
20190123185856193_ASU-R0_snap.fits;24.8681;26538.6;15.6811;0
20190123185956268_ASU-R0_snap.fits;22.8012;26480;19.9528;0
