# file name; noise; peak f.; mag.; duration
20200311150056917_FLZ-R0_snap.fits;10.5707;26531.2;8.48012;0
20200311150156992_FLZ-R0_snap.fits;9.5819;26494.6;7.42588;0
20200311150257067_FLZ-R0_snap.fits;10.0734;26537.1;7.99171;0
20200311150357141_FLZ-R0_snap.fits;8.55084;26452.1;8.26439;0
20200311150457216_FLZ-R0_snap.fits;9.96823;26453.6;9.44746;0
20200311150557291_FLZ-R0_snap.fits;9.55584;26480;9.08846;0
20200311150657365_FLZ-R0_snap.fits;11.4703;26534.2;11.156;0
20200311150757440_FLZ-R0_snap.fits;8.88249;26453.6;6.40283;0
20200311150857515_FLZ-R0_snap.fits;9.84794;26477.1;10.0155;0
20200311150957589_FLZ-R0_snap.fits;9.11231;26491.7;8.66277;0
20200311151057664_FLZ-R0_snap.fits;10.5236;26487.3;8.75526;0
20200311151157739_FLZ-R0_snap.fits;9.34478;26487.3;9.52488;0
20200311151259520_FLZ-R0_met.fits;7.73487;26497.6;55.4512;0.341333
20200311151257813_FLZ-R0_snap.fits;9.57276;26496.1;7.4486;0
20200311151404373_FLZ-R0_met.fits;9.09275;26497.6;46.2798;2.38933
20200311151357888_FLZ-R0_snap.fits;8.7506;26523.9;8.37796;0
20200311151457963_FLZ-R0_snap.fits;11.2397;26541.5;7.05575;0
20200311151558037_FLZ-R0_snap.fits;9.75059;26494.6;8.63138;0
20200311151734635_FLZ-R0_met.fits;9.5274;26499;83.6488;0.341333
20200311151658112_FLZ-R0_snap.fits;9.11254;26496.1;8.06427;0
20200311151758187_FLZ-R0_snap.fits;11.4193;26521;8.31174;0
20200311151858261_FLZ-R0_snap.fits;8.94418;26503.4;6.97779;0
20200311152014379_FLZ-R0_met.fits;11.0227;26504.9;65.4711;0.512
20200311151958336_FLZ-R0_snap.fits;10.235;26487.3;9.05293;0
20200311152058411_FLZ-R0_snap.fits;8.44276;26491.7;9.61999;0
20200311152245248_FLZ-R0_met.fits;9.05498;26497.6;21.3358;0.170667
20200311152158485_FLZ-R0_snap.fits;9.89526;26452.1;8.88744;0
20200311152258560_FLZ-R0_snap.fits;9.12305;26526.9;7.91993;0
20200311152358635_FLZ-R0_snap.fits;9.35684;26521;10.3389;0
20200311152458709_FLZ-R0_snap.fits;8.73268;26472.7;7.8633;0
20200311152601003_FLZ-R0_met.fits;8.5911;26496.1;42.8526;0.341333
20200311152558784_FLZ-R0_snap.fits;9.85686;26474.1;8.95811;0
20200311152658859_FLZ-R0_snap.fits;9.78874;26475.6;8.83695;0
20200311152758933_FLZ-R0_snap.fits;9.81258;26474.1;8.06929;0
20200311152859008_FLZ-R0_snap.fits;10.738;26522.5;9.98904;0
20200311152959083_FLZ-R0_snap.fits;9.09932;26488.8;9.64552;0
20200311153059157_FLZ-R0_snap.fits;9.94939;26502;7.85008;0
20200311153159232_FLZ-R0_snap.fits;10.7714;26459.5;7.893;0
20200311153259307_FLZ-R0_snap.fits;9.59976;26535.6;11.6117;0
20200311153359381_FLZ-R0_snap.fits;10.8371;26509.3;7.79208;0
20200311153459456_FLZ-R0_snap.fits;11.9808;26518.1;7.5296;0
20200311153559531_FLZ-R0_snap.fits;8.74543;26528.3;7.83245;0
20200311153659605_FLZ-R0_snap.fits;9.92975;26452.1;10.9279;0
20200311153759680_FLZ-R0_snap.fits;8.80747;26484.4;9.16813;0
20200311153859755_FLZ-R0_snap.fits;11.197;26531.2;9.25321;0
20200311153959829_FLZ-R0_snap.fits;9.91875;26543;8.38157;0
20200311154059221_FLZ-R0_met.fits;10.8537;26494.6;22.2731;0.170667
20200311154059904_FLZ-R0_snap.fits;9.71622;26507.8;8.13562;0
20200311154159979_FLZ-R0_snap.fits;11.4816;26499;11.1222;0
20200311154300053_FLZ-R0_snap.fits;10.0004;26502;7.47877;0
20200311154400128_FLZ-R0_snap.fits;10.3206;26532.7;10.1408;0
20200311154500203_FLZ-R0_snap.fits;10.6295;26453.6;7.34476;0
20200311154600277_FLZ-R0_snap.fits;10.5034;26481.4;12.2149;0
20200311154700352_FLZ-R0_snap.fits;10.085;26477.1;6.85408;0
20200311154800427_FLZ-R0_snap.fits;9.10179;26540;9.48088;0
20200311154900501_FLZ-R0_snap.fits;9.76223;26503.4;7.15583;0
20200311155000576_FLZ-R0_snap.fits;10.3271;26516.6;12.3779;0
20200311155100651_FLZ-R0_snap.fits;10.5489;26496.1;10.0655;0
20200311155200725_FLZ-R0_snap.fits;10.326;26528.3;9.52457;0
20200311155300800_FLZ-R0_snap.fits;9.35339;26537.1;6.26054;0
20200311155400875_FLZ-R0_snap.fits;12.5349;26474.1;8.46262;0
20200311155522453_FLZ-R0_met.fits;9.79934;26491.7;19.856;0.170667
20200311155500949_FLZ-R0_snap.fits;9.28068;26534.2;10.238;0
20200311155601024_FLZ-R0_snap.fits;10.9167;26507.8;10.4124;0
20200311155701099_FLZ-R0_snap.fits;8.86976;26463.9;7.68347;0
20200311155801173_FLZ-R0_snap.fits;11.4724;26472.7;8.67275;0
20200311155901248_FLZ-R0_snap.fits;13.2401;26460.9;10.2269;0
