# file name; noise; peak f.; mag.; duration
20200311035953472_FLZ-R0_met.fits;9.79877;26491.7;44.1434;0.512
20200311040007637_FLZ-R0_snap.fits;9.05449;26478.5;7.7044;0
20200311040107712_FLZ-R0_snap.fits;10.1077;26475.6;8.84828;0
20200311040207787_FLZ-R0_snap.fits;9.38591;26478.5;7.24384;0
20200311040307861_FLZ-R0_snap.fits;11.3973;26502;8.23083;0
20200311040406059_FLZ-R0_met.fits;10.1173;26502;20.6059;0.170667
20200311040407936_FLZ-R0_snap.fits;10.1852;26450.7;9.35283;0
20200311040542997_FLZ-R0_met.fits;9.96591;26485.8;20.8328;0.341333
20200311040508011_FLZ-R0_snap.fits;8.95847;26478.5;9.4706;0
20200311040608085_FLZ-R0_snap.fits;12.1376;26529.8;9.23511;0
20200311040708160_FLZ-R0_snap.fits;12.2813;26521;9.04738;0
20200311040808235_FLZ-R0_snap.fits;9.94703;26523.9;8.70996;0
20200311040908309_FLZ-R0_snap.fits;9.52284;26478.5;7.52273;0
20200311041008384_FLZ-R0_snap.fits;9.76768;26493.2;9.95898;0
20200311041108459_FLZ-R0_snap.fits;9.55844;26510.7;11.3146;0
20200311041208533_FLZ-R0_snap.fits;10.9736;26544.4;7.51849;0
20200311041308608_FLZ-R0_snap.fits;10.5235;26485.8;9.58739;0
20200311041408683_FLZ-R0_snap.fits;10.3482;26487.3;8.92771;0
20200311041508757_FLZ-R0_snap.fits;11.5988;26540;9.07485;0
20200311041608832_FLZ-R0_snap.fits;8.77121;26465.3;10.5781;0
20200311041721024_FLZ-R0_met.fits;12.2847;26452.1;33.0126;0.170667
20200311041708907_FLZ-R0_snap.fits;9.0661;26510.7;9.36151;0
20200311041808981_FLZ-R0_snap.fits;9.47773;26487.3;7.83594;0
20200311041954283_FLZ-R0_met.fits;9.82269;26506.3;74.9013;0.341333
20200311041909056_FLZ-R0_snap.fits;9.94919;26468.3;8.31296;0
20200311042039851_FLZ-R0_met.fits;9.94723;26510.7;26.963;0.170667
20200311042009131_FLZ-R0_snap.fits;10.4621;26537.1;8.45614;0
20200311042109205_FLZ-R0_snap.fits;9.2016;26519.5;8.24495;0
20200311042209280_FLZ-R0_snap.fits;9.51082;26496.1;9.80154;0
20200311042309355_FLZ-R0_snap.fits;10.8526;26528.3;8.35465;0
20200311042409429_FLZ-R0_snap.fits;9.085;26502;10.5835;0
20200311042509504_FLZ-R0_snap.fits;9.244;26540;6.87002;0
20200311042609579_FLZ-R0_snap.fits;9.90667;26525.4;9.28267;0
20200311042724672_FLZ-R0_met.fits;10.0342;26525.4;24.5362;0.170667
20200311042709653_FLZ-R0_snap.fits;9.84451;26528.3;8.81277;0
20200311042809728_FLZ-R0_snap.fits;9.85632;26453.6;10.8632;0
20200311042909803_FLZ-R0_snap.fits;11.1759;26547.4;9.69724;0
20200311043016875_FLZ-R0_met.fits;9.86696;26509.3;23.627;0.170667
20200311043009877_FLZ-R0_snap.fits;11.2577;26475.6;8.93344;0
20200311043109952_FLZ-R0_snap.fits;11.7906;26543;9.43092;0
20200311043210027_FLZ-R0_snap.fits;9.59475;26488.8;8.87064;0
20200311043310101_FLZ-R0_snap.fits;9.23521;26513.7;8.85199;0
20200311043410176_FLZ-R0_snap.fits;9.96852;26515.1;10.2522;0
20200311043510251_FLZ-R0_snap.fits;9.64085;26449.2;7.03465;0
20200311043610325_FLZ-R0_snap.fits;9.68638;26522.5;8.88005;0
20200311043718933_FLZ-R0_met.fits;9.15153;26513.7;24.663;0.170667
20200311043710400_FLZ-R0_snap.fits;10.4378;26488.8;8.03377;0
20200311043810475_FLZ-R0_snap.fits;12.1605;26496.1;7.40004;0
20200311043910549_FLZ-R0_snap.fits;11.6343;26531.2;8.83432;0
20200311044010624_FLZ-R0_snap.fits;9.88368;26538.6;10.0909;0
20200311044110699_FLZ-R0_snap.fits;10.7767;26468.3;8.91233;0
20200311044210773_FLZ-R0_snap.fits;9.15053;26452.1;7.8802;0
20200311044356416_FLZ-R0_met.fits;10.8484;26504.9;91.1877;0.341333
20200311044310848_FLZ-R0_snap.fits;10.189;26463.9;7.9256;0
20200311044410923_FLZ-R0_snap.fits;8.91434;26512.2;9.34811;0
20200311044510997_FLZ-R0_snap.fits;10.1352;26463.9;8.471;0
20200311044611072_FLZ-R0_snap.fits;9.53733;26485.8;9.88051;0
20200311044711147_FLZ-R0_snap.fits;10.6912;26543;8.64802;0
20200311044811221_FLZ-R0_snap.fits;10.0547;26459.5;8.33908;0
20200311044911296_FLZ-R0_snap.fits;10.972;26480;8.62995;0
20200311045011371_FLZ-R0_snap.fits;8.73143;26515.1;8.17166;0
20200311045111445_FLZ-R0_snap.fits;9.63572;26500.5;8.8549;0
20200311045211520_FLZ-R0_snap.fits;9.66554;26456.5;8.52965;0
20200311045311595_FLZ-R0_snap.fits;9.88498;26496.1;9.34527;0
20200311045411669_FLZ-R0_snap.fits;11.098;26500.5;9.41982;0
20200311045511744_FLZ-R0_snap.fits;9.89046;26504.9;8.70886;0
20200311045611819_FLZ-R0_snap.fits;10.8766;26452.1;11.8186;0
20200311045711893_FLZ-R0_snap.fits;11.2644;26503.4;9.59087;0
20200311045846101_FLZ-R0_met.fits;11.4101;26494.6;28.8328;0.341333
20200311045811968_FLZ-R0_snap.fits;10.2388;26512.2;10.6362;0
20200311045912043_FLZ-R0_snap.fits;10.3014;26538.6;9.67458;0
