# file name; noise; peak f.; mag.; duration
20200311010054272_FLZ-R0_snap.fits;10.0663;26507.8;11.0987;0
20200311010154347_FLZ-R0_snap.fits;8.63614;26458;11.702;0
20200311010254421_FLZ-R0_snap.fits;9.91719;26499;12.1767;0
20200311010354496_FLZ-R0_snap.fits;10.8947;26482.9;9.72283;0
20200311010454571_FLZ-R0_snap.fits;10.4452;26488.8;11.0296;0
20200311010554645_FLZ-R0_snap.fits;9.56426;26538.6;7.64588;0
20200311010654720_FLZ-R0_snap.fits;9.28613;26490.2;10.6914;0
20200311010754795_FLZ-R0_snap.fits;11.4851;26459.5;9.11132;0
20200311010925589_FLZ-R0_met.fits;9.89771;26504.9;50.5967;0.341333
20200311010854869_FLZ-R0_snap.fits;11.1325;26455.1;9.72081;0
20200311010954944_FLZ-R0_snap.fits;12.2661;26499;11.9653;0
20200311011055019_FLZ-R0_snap.fits;11.72;26487.3;8.44263;0
20200311011155093_FLZ-R0_snap.fits;10.7471;26480;8.19679;0
20200311011255168_FLZ-R0_snap.fits;9.12164;26481.4;11.3346;0
20200311011355243_FLZ-R0_snap.fits;9.97846;26493.2;10.04;0
20200311011455317_FLZ-R0_snap.fits;10.1392;26547.4;8.19357;0
20200311011555392_FLZ-R0_snap.fits;11.0834;26484.4;9.0713;0
20200311011655467_FLZ-R0_snap.fits;8.89433;26450.7;9.38643;0
20200311011755541_FLZ-R0_snap.fits;10.0138;26526.9;8.51624;0
20200311011855616_FLZ-R0_snap.fits;10.3296;26499;8.83553;0
20200311011955691_FLZ-R0_snap.fits;10.8804;26462.4;9.44493;0
20200311012055765_FLZ-R0_snap.fits;9.27476;26525.4;10.1488;0
20200311012155840_FLZ-R0_snap.fits;10.5266;26529.8;8.61891;0
20200311012255915_FLZ-R0_snap.fits;9.38938;26462.4;9.03121;0
20200311012356843_FLZ-R0_met.fits;10.7407;26478.5;44.7982;0.341333
20200311012355989_FLZ-R0_snap.fits;9.30535;26515.1;10.3405;0
20200311012456064_FLZ-R0_snap.fits;9.50395;26515.1;7.45326;0
20200311012556139_FLZ-R0_snap.fits;10.2071;26538.6;7.18447;0
20200311012656213_FLZ-R0_snap.fits;8.94308;26478.5;8.80867;0
20200311012756288_FLZ-R0_snap.fits;10.791;26462.4;9.84944;0
20200311012856363_FLZ-R0_snap.fits;9.84154;26482.9;11.0051;0
20200311012956437_FLZ-R0_snap.fits;9.59537;26491.7;11.9115;0
20200311013056512_FLZ-R0_snap.fits;8.66662;26462.4;8.52003;0
20200311013156587_FLZ-R0_snap.fits;8.96215;26502;9.71902;0
20200311013256661_FLZ-R0_snap.fits;9.72334;26543;9.59827;0
20200311013356736_FLZ-R0_snap.fits;11.809;26455.1;11.1466;0
20200311013456811_FLZ-R0_snap.fits;11.3211;26468.3;11.0514;0
20200311013556885_FLZ-R0_snap.fits;10.3726;26521;8.72097;0
20200311013656960_FLZ-R0_snap.fits;10.7827;26499;10.8399;0
20200311013757035_FLZ-R0_snap.fits;10.7597;26531.2;9.96341;0
20200311013857109_FLZ-R0_snap.fits;10.2257;26523.9;10.8503;0
20200311013957184_FLZ-R0_snap.fits;8.09838;26480;10.9824;0
20200311014057259_FLZ-R0_snap.fits;10.1233;26534.2;9.62965;0
20200311014157333_FLZ-R0_snap.fits;10.0843;26455.1;9.01744;0
20200311014257408_FLZ-R0_snap.fits;11.353;26471.2;11.4644;0
20200311014357483_FLZ-R0_snap.fits;11.945;26534.2;9.75288;0
20200311014457557_FLZ-R0_snap.fits;10.7765;26538.6;9.96666;0
20200311014557632_FLZ-R0_snap.fits;10.519;26537.1;7.86573;0
20200311014657707_FLZ-R0_snap.fits;11.4625;26453.6;11.263;0
20200311014757781_FLZ-R0_snap.fits;9.91506;26463.9;8.87972;0
20200311014857856_FLZ-R0_snap.fits;10.7949;26488.8;11.9892;0
20200311014957931_FLZ-R0_snap.fits;9.66849;26540;8.65202;0
20200311015058005_FLZ-R0_snap.fits;10.2583;26459.5;10.3673;0
20200311015158080_FLZ-R0_snap.fits;7.88168;26450.7;6.41425;0
20200311015258155_FLZ-R0_snap.fits;10.4085;26449.2;8.72034;0
20200311015421611_FLZ-R0_met.fits;9.46141;26496.1;20.2091;0.512
20200311015358229_FLZ-R0_snap.fits;11.7732;26499;7.61228;0
20200311015458304_FLZ-R0_snap.fits;9.02937;26475.6;8.93967;0
20200311015618859_FLZ-R0_met.fits;8.97904;26449.2;31.8331;0.170667
20200311015558379_FLZ-R0_snap.fits;11.2458;26484.4;11.6116;0
20200311015658453_FLZ-R0_snap.fits;10.3095;26478.5;8.16532;0
20200311015758528_FLZ-R0_snap.fits;9.64404;26455.1;9.5059;0
20200311015858603_FLZ-R0_snap.fits;11.2;26512.2;8.29365;0
20200311015958677_FLZ-R0_snap.fits;11.099;26529.8;12.8955;0
