# file name; noise; peak f.; mag.; duration
20200311050012117_FLZ-R0_snap.fits;10.0511;26526.9;11.3939;0
20200311050112192_FLZ-R0_snap.fits;9.39712;26488.8;9.29063;0
20200311050212267_FLZ-R0_snap.fits;9.31676;26496.1;7.41131;0
20200311050358592_FLZ-R0_met.fits;10.0647;26503.4;24.0647;0.170667
20200311050312341_FLZ-R0_snap.fits;10.1138;26521;8.19217;0
20200311050412416_FLZ-R0_snap.fits;10.3647;26535.6;9.80805;0
20200311050601813_FLZ-R0_met.fits;9.51978;26491.7;25.7409;0.341333
20200311050512491_FLZ-R0_snap.fits;10.2772;26537.1;10.2268;0
20200311050612565_FLZ-R0_snap.fits;11.1958;26544.4;7.98688;0
20200311050712640_FLZ-R0_snap.fits;9.92528;26502;7.46256;0
20200311050812715_FLZ-R0_snap.fits;10.379;26466.8;7.36284;0
20200311050912789_FLZ-R0_snap.fits;9.8481;26541.5;10.0883;0
20200311051012864_FLZ-R0_snap.fits;8.30348;26468.3;6.69426;0
20200311051112939_FLZ-R0_snap.fits;10.1758;26497.6;7.81695;0
20200311051213013_FLZ-R0_snap.fits;10.1774;26475.6;9.56546;0
20200311051313088_FLZ-R0_snap.fits;10.8949;26481.4;6.69721;0
20200311051413163_FLZ-R0_snap.fits;9.26702;26487.3;8.01828;0
20200311051527573_FLZ-R0_met.fits;10.0941;26481.4;22.0757;0.341333
20200311051513237_FLZ-R0_snap.fits;9.99134;26478.5;10.1528;0
20200311051613312_FLZ-R0_snap.fits;11.9419;26503.4;9.85473;0
20200311051713387_FLZ-R0_snap.fits;8.67202;26538.6;6.66681;0
20200311051813461_FLZ-R0_snap.fits;8.98731;26463.9;9.28522;0
20200311051913536_FLZ-R0_snap.fits;9.23342;26526.9;8.46863;0
20200311052013099_FLZ-R0_met.fits;10.0352;26478.5;46.4657;0.170667
20200311052013611_FLZ-R0_snap.fits;10.2902;26529.8;10.0969;0
20200311052113685_FLZ-R0_snap.fits;9.52472;26466.8;8.299;0
20200311052213760_FLZ-R0_snap.fits;11.535;26506.3;9.87664;0
20200311052313835_FLZ-R0_snap.fits;10.5898;26494.6;8.65996;0
20200311052413909_FLZ-R0_snap.fits;9.57398;26537.1;10.0501;0
20200311052523371_FLZ-R0_met.fits;9.94115;26513.7;25.3172;0.170667
20200311052513984_FLZ-R0_snap.fits;10.162;26463.9;11.3893;0
20200311052614059_FLZ-R0_snap.fits;8.73454;26528.3;8.88274;0
20200311052807040_FLZ-R0_met.fits;8.8669;26513.7;21.4308;0.170667
20200311052714133_FLZ-R0_snap.fits;10.8316;26468.3;8.17919;0
20200311052814208_FLZ-R0_snap.fits;10.164;26478.5;9.11982;0
20200311052914283_FLZ-R0_snap.fits;10.3237;26449.2;8.62476;0
20200311053014357_FLZ-R0_snap.fits;9.76969;26463.9;8.17439;0
20200311053114432_FLZ-R0_snap.fits;8.45441;26500.5;8.56656;0
20200311053214507_FLZ-R0_snap.fits;10.6215;26497.6;7.12137;0
20200311053314581_FLZ-R0_snap.fits;10.7295;26456.5;11.1672;0
20200311053414656_FLZ-R0_snap.fits;9.77177;26466.8;7.09829;0
20200311053515413_FLZ-R0_met.fits;10.2919;26503.4;22.2476;0.512
20200311053542037_FLZ-R0_met.fits;11.2665;26458;31.6155;0.341333
20200311053549376_FLZ-R0_met.fits;10.373;26512.2;35.2373;0.170667
20200311053514731_FLZ-R0_snap.fits;9.80777;26496.1;8.80602;0
20200311053614805_FLZ-R0_snap.fits;10.079;26484.4;8.5622;0
20200311053756181_FLZ-R0_met.fits;11.7282;26491.7;24.5924;0.170667
20200311053714880_FLZ-R0_snap.fits;9.79228;26499;11.4243;0
20200311053813931_FLZ-R0_met.fits;8.44282;26506.3;18.3396;0.170667
20200311053814955_FLZ-R0_snap.fits;10.9964;26513.7;8.45988;0
20200311053915029_FLZ-R0_snap.fits;8.15877;26482.9;9.22409;0
20200311054015104_FLZ-R0_snap.fits;10.8911;26518.1;9.12883;0
20200311054115179_FLZ-R0_snap.fits;11.2922;26540;9.03417;0
20200311054215253_FLZ-R0_snap.fits;10.5646;26487.3;10.1204;0
20200311054328811_FLZ-R0_met.fits;8.64599;26538.6;48.8139;0.341333
20200311054402773_FLZ-R0_met.fits;9.53466;26512.2;26.5717;0.170667
20200311054315328_FLZ-R0_snap.fits;9.31049;26507.8;9.24625;0
20200311054415403_FLZ-R0_snap.fits;9.24141;26516.6;8.33541;0
20200311054515477_FLZ-R0_snap.fits;9.21701;26487.3;9.31715;0
20200311054615552_FLZ-R0_snap.fits;8.82489;26525.4;9.27422;0
20200311054715627_FLZ-R0_snap.fits;9.11255;26460.9;8.42212;0
20200311054815701_FLZ-R0_snap.fits;8.53696;26515.1;9.6475;0
20200311054915776_FLZ-R0_snap.fits;10.9449;26471.2;10.7425;0
20200311055015851_FLZ-R0_snap.fits;9.55003;26474.1;7.70997;0
20200311055115925_FLZ-R0_snap.fits;10.8965;26538.6;7.72155;0
20200311055216000_FLZ-R0_snap.fits;9.65778;26525.4;7.64892;0
20200311055316075_FLZ-R0_snap.fits;10.4786;26484.4;10.3159;0
20200311055416149_FLZ-R0_snap.fits;11.1511;26497.6;9.03924;0
20200311055516224_FLZ-R0_snap.fits;9.87534;26540;7.79384;0
20200311055616299_FLZ-R0_snap.fits;10.0487;26528.3;8.97136;0
20200311055716373_FLZ-R0_snap.fits;10.116;26504.9;9.66423;0
20200311055816448_FLZ-R0_snap.fits;9.65131;26459.5;8.00966;0
20200311055916523_FLZ-R0_snap.fits;9.34283;26540;9.411;0
