# file name; noise; peak f.; mag.; duration
20200311070021077_FLZ-R0_snap.fits;10.4153;26512.2;10.5434;0
20200311070128832_FLZ-R0_met.fits;7.92991;26526.9;28.036;0.170667
20200311070121152_FLZ-R0_snap.fits;9.3266;26469.7;8.925;0
20200311070221227_FLZ-R0_snap.fits;8.96893;26528.3;5.98175;0
20200311070321301_FLZ-R0_snap.fits;10.2577;26465.3;8.42384;0
20200311070421376_FLZ-R0_snap.fits;10.1731;26519.5;7.78341;0
20200311070521451_FLZ-R0_snap.fits;10.8252;26477.1;9.34112;0
20200311070717845_FLZ-R0_met.fits;8.80217;26475.6;28.0856;0.170667
20200311070621525_FLZ-R0_snap.fits;11.4675;26547.4;9.03475;0
20200311070721600_FLZ-R0_snap.fits;10.3055;26474.1;7.83874;0
20200311070821675_FLZ-R0_snap.fits;9.7056;26471.2;7.35318;0
20200311070937792_FLZ-R0_met.fits;8.62468;26509.3;32.5654;0.170667
20200311070921749_FLZ-R0_snap.fits;9.78176;26506.3;8.14185;0
20200311071027968_FLZ-R0_met.fits;10.3991;26496.1;32.2477;0.341333
20200311071021824_FLZ-R0_snap.fits;9.1587;26543;7.36419;0
20200311071121899_FLZ-R0_snap.fits;10.4277;26521;6.7371;0
20200311071242453_FLZ-R0_met.fits;10.0761;26472.7;76.9048;0.341333
20200311071221973_FLZ-R0_snap.fits;9.29369;26465.3;7.94315;0
20200311071322048_FLZ-R0_snap.fits;9.8828;26544.4;7.85262;0
20200311071422123_FLZ-R0_snap.fits;10.9414;26504.9;8.57414;0
20200311071559403_FLZ-R0_met.fits;10.4181;26519.5;35.572;0.341333
20200311071522197_FLZ-R0_snap.fits;9.94198;26519.5;7.36649;0
20200311071622272_FLZ-R0_snap.fits;9.1388;26545.9;8.08062;0
20200311071722347_FLZ-R0_snap.fits;9.73842;26462.4;8.34288;0
20200311071822421_FLZ-R0_snap.fits;10.1409;26521;8.17304;0
20200311071922496_FLZ-R0_snap.fits;8.63565;26499;9.17358;0
20200311072034347_FLZ-R0_met.fits;10.6431;26526.9;35.9435;0.341333
20200311072022571_FLZ-R0_snap.fits;11.3936;26528.3;8.02645;0
20200311072122645_FLZ-R0_snap.fits;9.93375;26497.6;7.31074;0
20200311072222720_FLZ-R0_snap.fits;10.8291;26458;6.95575;0
20200311072322795_FLZ-R0_snap.fits;11.248;26519.5;7.94427;0
20200311072422869_FLZ-R0_snap.fits;10.5546;26504.9;8.78726;0
20200311072522944_FLZ-R0_snap.fits;9.82279;26491.7;9.04012;0
20200311072623019_FLZ-R0_snap.fits;11.0809;26504.9;7.74372;0
20200311072723093_FLZ-R0_snap.fits;8.78654;26472.7;9.96353;0
20200311072823168_FLZ-R0_snap.fits;10.5758;26534.2;9.3368;0
20200311073003691_FLZ-R0_met.fits;9.80521;26521;20.0888;0.170667
20200311072923243_FLZ-R0_snap.fits;11.045;26537.1;8.37442;0
20200311073023317_FLZ-R0_snap.fits;9.90934;26459.5;8.66012;0
20200311073123392_FLZ-R0_snap.fits;10.6693;26521;8.88411;0
20200311073223467_FLZ-R0_snap.fits;9.54497;26507.8;7.85397;0
20200311073323541_FLZ-R0_snap.fits;9.16741;26463.9;8.05847;0
20200311073423616_FLZ-R0_snap.fits;10.7301;26459.5;10.7277;0
20200311073523691_FLZ-R0_snap.fits;9.28757;26468.3;8.61042;0
20200311073719744_FLZ-R0_met.fits;9.47575;26519.5;66.4632;0.341333
20200311073623765_FLZ-R0_snap.fits;9.90161;26544.4;7.55108;0
20200311073723840_FLZ-R0_snap.fits;10.5492;26496.1;7.94812;0
20200311073823915_FLZ-R0_snap.fits;10.1564;26481.4;9.58894;0
20200311073923989_FLZ-R0_snap.fits;10.2665;26465.3;9.00333;0
20200311074024064_FLZ-R0_snap.fits;8.7619;26453.6;8.34455;0
20200311074124139_FLZ-R0_snap.fits;9.141;26510.7;6.82241;0
20200311074224213_FLZ-R0_snap.fits;9.26994;26490.2;7.38028;0
20200311074338112_FLZ-R0_met.fits;10.8851;26512.2;27.7268;0.853333
20200311074324288_FLZ-R0_snap.fits;9.10077;26547.4;8.06122;0
20200311074424363_FLZ-R0_snap.fits;10.9122;26519.5;7.6784;0
20200311074524437_FLZ-R0_snap.fits;10.3371;26469.7;6.37049;0
20200311074647723_FLZ-R0_met.fits;9.1507;26500.5;23.8897;0.170667
20200311074624512_FLZ-R0_snap.fits;9.95189;26547.4;9.62391;0
20200311074724587_FLZ-R0_snap.fits;9.57777;26529.8;9.09041;0
20200311074824661_FLZ-R0_snap.fits;9.59507;26460.9;9.05962;0
20200311074924736_FLZ-R0_snap.fits;10.9903;26540;6.94772;0
20200311075024811_FLZ-R0_snap.fits;10.2763;26535.6;10.3377;0
20200311075218133_FLZ-R0_met.fits;10.25;26518.1;26.7967;0.170667
20200311075124885_FLZ-R0_snap.fits;11.5685;26497.6;11.2176;0
20200311075224960_FLZ-R0_snap.fits;10.3107;26531.2;10.1707;0
20200311075325035_FLZ-R0_snap.fits;10.06;26478.5;9.59803;0
20200311075425109_FLZ-R0_snap.fits;9.31712;26472.7;8.36875;0
20200311075525184_FLZ-R0_snap.fits;9.81462;26466.8;10.5981;0
20200311075622357_FLZ-R0_met.fits;9.19289;26491.7;21.201;0.170667
20200311075625259_FLZ-R0_snap.fits;10.3916;26510.7;6.95065;0
20200311075725333_FLZ-R0_snap.fits;10.4498;26510.7;9.62938;0
20200311075825408_FLZ-R0_snap.fits;10.1026;26458;8.84575;0
20200311075925483_FLZ-R0_snap.fits;11.0083;26478.5;9.21649;0
