# file name; noise; peak f.; mag.; duration
20200311190014763_FLZ-R0_snap.fits;9.40326;26477.1;14.1567;0
20200311190114837_FLZ-R0_snap.fits;11.2506;26471.2;8.51425;0
20200311190225835_FLZ-R0_met.fits;10.2452;26499;26.4028;0.341333
20200311190214912_FLZ-R0_snap.fits;8.42162;26512.2;11.1581;0
20200311190314987_FLZ-R0_snap.fits;12.9386;26449.2;8.94694;0
20200311190415061_FLZ-R0_snap.fits;11.5026;26465.3;7.79401;0
20200311190515136_FLZ-R0_snap.fits;10.6597;26500.5;7.83842;0
20200311190615211_FLZ-R0_snap.fits;11.9722;26458;11.3718;0
20200311190715285_FLZ-R0_snap.fits;11.0947;26534.2;9.15177;0
20200311190815360_FLZ-R0_snap.fits;11.8143;26515.1;11.6375;0
20200311190915435_FLZ-R0_snap.fits;9.6414;26494.6;9.68555;0
20200311191016192_FLZ-R0_met.fits;10.4909;26502;78.591;0.341333
20200311191015509_FLZ-R0_snap.fits;10.0431;26494.6;7.98689;0
20200311191142891_FLZ-R0_met.fits;10.2181;26516.6;61.89;0.341333
20200311191115584_FLZ-R0_snap.fits;10.8843;26485.8;7.42726;0
20200311191215659_FLZ-R0_snap.fits;11.8982;26526.9;8.8286;0
20200311191351744_FLZ-R0_met.fits;9.87329;26521;20.8298;0.341333
20200311191315733_FLZ-R0_snap.fits;10.3786;26456.5;8.16975;0
20200311191415808_FLZ-R0_snap.fits;11.4323;26547.4;8.24515;0
20200311191515883_FLZ-R0_snap.fits;9.85165;26485.8;9.76808;0
20200311191615957_FLZ-R0_snap.fits;8.97295;26468.3;9.84171;0
20200311191716032_FLZ-R0_snap.fits;10.3931;26485.8;6.10851;0
20200311191816107_FLZ-R0_snap.fits;10.1966;26490.2;9.7998;0
20200311191916181_FLZ-R0_snap.fits;10.0614;26496.1;9.43309;0
20200311192016256_FLZ-R0_snap.fits;11.9714;26507.8;10.6171;0
20200311192116331_FLZ-R0_snap.fits;10.6134;26525.4;9.2066;0
20200311192216405_FLZ-R0_snap.fits;11.0758;26463.9;9.76785;0
20200311192316480_FLZ-R0_snap.fits;10.931;26477.1;9.25238;0
20200311192508779_FLZ-R0_met.fits;9.43262;26515.1;21.9124;0.682667
20200311192416555_FLZ-R0_snap.fits;10.8298;26519.5;9.90937;0
20200311192516629_FLZ-R0_snap.fits;9.53625;26509.3;8.43743;0
20200311192646229_FLZ-R0_met.fits;10.6782;26494.6;26.0754;0.341333
20200311192616704_FLZ-R0_snap.fits;10.6328;26475.6;8.55932;0
20200311192716779_FLZ-R0_snap.fits;11.4539;26466.8;7.56076;0
20200311192816853_FLZ-R0_snap.fits;10.9571;26526.9;8.38589;0
20200311192916928_FLZ-R0_snap.fits;9.87567;26515.1;11.0645;0
20200311193113493_FLZ-R0_met.fits;9.963;26515.1;25.0301;0.170667
20200311193017003_FLZ-R0_snap.fits;9.68019;26541.5;8.63183;0
20200311193117077_FLZ-R0_snap.fits;12.2683;26468.3;6.32521;0
20200311193217152_FLZ-R0_snap.fits;10.1598;26529.8;10.9863;0
20200311193317227_FLZ-R0_snap.fits;11.3861;26506.3;8.97662;0
20200311193417301_FLZ-R0_snap.fits;11.3723;26472.7;7.97775;0
20200311193517376_FLZ-R0_snap.fits;9.31059;26475.6;10.5589;0
20200311193617451_FLZ-R0_snap.fits;10.3315;26532.7;9.22554;0
20200311193717525_FLZ-R0_snap.fits;11.1012;26485.8;11.1239;0
20200311193817600_FLZ-R0_snap.fits;9.38625;26504.9;8.94858;0
20200311193917675_FLZ-R0_snap.fits;10.8334;26484.4;9.77237;0
20200311194017749_FLZ-R0_snap.fits;10.9901;26450.7;9.85837;0
20200311194117824_FLZ-R0_snap.fits;9.02484;26521;8.49194;0
20200311194217899_FLZ-R0_snap.fits;8.85927;26488.8;9.19519;0
20200311194317973_FLZ-R0_snap.fits;11.1093;26510.7;8.57051;0
20200311194418048_FLZ-R0_snap.fits;11.8135;26529.8;11.0118;0
20200311194518123_FLZ-R0_snap.fits;9.66415;26506.3;8.23027;0
20200311194657621_FLZ-R0_met.fits;10.4386;26488.8;30.6534;0.170667
20200311194618197_FLZ-R0_snap.fits;12.0539;26472.7;7.45762;0
20200311194718272_FLZ-R0_snap.fits;8.74649;26519.5;7.5827;0
20200311194818347_FLZ-R0_snap.fits;9.91345;26488.8;8.38439;0
20200311194926101_FLZ-R0_met.fits;9.19626;26487.3;32.99;0.170667
20200311194918421_FLZ-R0_snap.fits;10.7173;26460.9;8.53019;0
20200311195018496_FLZ-R0_snap.fits;10.6125;26478.5;10.6506;0
20200311195118571_FLZ-R0_snap.fits;10.1174;26488.8;7.04271;0
20200311195218645_FLZ-R0_snap.fits;9.82571;26465.3;9.4429;0
20200311195318720_FLZ-R0_snap.fits;9.36217;26513.7;7.03129;0
20200311195418795_FLZ-R0_snap.fits;10.531;26458;9.18019;0
20200311195518869_FLZ-R0_snap.fits;11.7233;26540;9.99625;0
20200311195618944_FLZ-R0_snap.fits;8.86669;26478.5;10.6403;0
20200311195719019_FLZ-R0_snap.fits;10.6476;26485.8;9.20329;0
20200311195819093_FLZ-R0_snap.fits;10.2645;26478.5;12.6653;0
20200311195919168_FLZ-R0_snap.fits;8.9927;26487.3;10.8865;0
