# file name; noise; peak f.; mag.; duration
20200311100025472_FLZ-R0_met.fits;8.95459;26515.1;18.8566;0.170667
20200311100034517_FLZ-R0_snap.fits;10.0524;26525.4;10.1323;0
20200311100134592_FLZ-R0_snap.fits;9.58431;26503.4;8.60383;0
20200311100234667_FLZ-R0_snap.fits;9.24484;26469.7;8.27994;0
20200311100334741_FLZ-R0_snap.fits;9.77401;26449.2;10.2983;0
20200311100520213_FLZ-R0_met.fits;11.5817;26519.5;36.8634;0.170667
20200311100434816_FLZ-R0_snap.fits;10.2544;26515.1;10.2553;0
20200311100534891_FLZ-R0_snap.fits;11.3526;26460.9;8.51361;0
20200311100634965_FLZ-R0_snap.fits;10.3952;26496.1;10.0387;0
20200311100735040_FLZ-R0_snap.fits;11.29;26456.5;10.6;0
20200311100835115_FLZ-R0_snap.fits;10.5648;26485.8;8.65173;0
20200311100935189_FLZ-R0_snap.fits;10.2575;26450.7;9.15365;0
20200311101035264_FLZ-R0_snap.fits;9.14248;26460.9;8.95317;0
20200311101135339_FLZ-R0_snap.fits;10.6583;26500.5;9.41601;0
20200311101235413_FLZ-R0_snap.fits;9.55743;26531.2;8.1421;0
20200311101335488_FLZ-R0_snap.fits;9.66968;26450.7;8.29474;0
20200311101437611_FLZ-R0_met.fits;10.4859;26482.9;21.7327;0.170667
20200311101435563_FLZ-R0_snap.fits;8.93502;26513.7;10.0428;0
20200311101535637_FLZ-R0_snap.fits;10.1999;26516.6;9.51106;0
20200311101635712_FLZ-R0_snap.fits;10.7967;26455.1;6.81344;0
20200311101735787_FLZ-R0_snap.fits;9.8527;26545.9;9.43765;0
20200311101856512_FLZ-R0_met.fits;11.229;26522.5;25.6211;0.512
20200311101835861_FLZ-R0_snap.fits;8.50858;26547.4;8.94186;0
20200311101935936_FLZ-R0_snap.fits;11.1914;26518.1;11.175;0
20200311102036011_FLZ-R0_snap.fits;10.462;26515.1;11.319;0
20200311102136085_FLZ-R0_snap.fits;8.19423;26543;9.32932;0
20200311102236160_FLZ-R0_snap.fits;10.0278;26455.1;8.325;0
20200311102336235_FLZ-R0_snap.fits;10.9904;26504.9;8.37523;0
20200311102436309_FLZ-R0_snap.fits;10.4402;26491.7;6.78532;0
20200311102536384_FLZ-R0_snap.fits;11.8747;26452.1;9.43488;0
20200311102710763_FLZ-R0_met.fits;9.5262;26491.7;19.6875;0.341333
20200311102636459_FLZ-R0_snap.fits;9.25972;26545.9;10.5691;0
20200311102747968_FLZ-R0_met.fits;9.77525;26502;20.2148;0.170667
20200311102736533_FLZ-R0_snap.fits;8.54724;26528.3;7.92772;0
20200311102848043_FLZ-R0_met.fits;10.8249;26463.9;33.7678;12.1173
20200311102904085_FLZ-R0_met.fits;10.0818;26458;30.9196;0.853333
20200311102836608_FLZ-R0_snap.fits;9.79131;26472.7;9.12639;0
20200311102936683_FLZ-R0_snap.fits;9.18566;26455.1;8.61005;0
20200311103036757_FLZ-R0_snap.fits;10.9232;26452.1;8.65523;0
20200311103136832_FLZ-R0_snap.fits;10.8939;26516.6;8.64977;0
20200311103331691_FLZ-R0_met.fits;10.3774;26504.9;25.4575;0.341333
20200311103236907_FLZ-R0_snap.fits;10.0392;26543;9.67986;0
20200311103336981_FLZ-R0_snap.fits;10.3526;26510.7;7.52447;0
20200311103437056_FLZ-R0_snap.fits;8.96377;26484.4;7.93723;0
20200311103537131_FLZ-R0_snap.fits;9.88712;26537.1;10.6904;0
20200311103637205_FLZ-R0_snap.fits;9.63655;26526.9;8.99081;0
20200311103737280_FLZ-R0_snap.fits;9.44416;26487.3;11.4972;0
20200311103837355_FLZ-R0_snap.fits;10.3196;26523.9;7.09887;0
20200311103937429_FLZ-R0_snap.fits;9.03958;26529.8;8.19048;0
20200311104037504_FLZ-R0_snap.fits;8.79198;26450.7;9.16576;0
20200311104137579_FLZ-R0_snap.fits;7.65442;26522.5;7.61567;0
20200311104237653_FLZ-R0_snap.fits;10.3864;26537.1;8.89496;0
20200311104411008_FLZ-R0_met.fits;10.1723;26503.4;20.3886;0.170667
20200311104337728_FLZ-R0_snap.fits;9.73938;26529.8;10.4431;0
20200311104437803_FLZ-R0_snap.fits;9.47026;26512.2;10.0309;0
20200311104537877_FLZ-R0_snap.fits;10.6573;26512.2;9.45657;0
20200311104637952_FLZ-R0_snap.fits;9.01352;26450.7;8.22275;0
20200311104738027_FLZ-R0_snap.fits;10.385;26484.4;7.78326;0
20200311104907627_FLZ-R0_met.fits;10.2391;26485.8;22.7985;0.170667
20200311104838101_FLZ-R0_snap.fits;9.78066;26496.1;7.9196;0
20200311104938176_FLZ-R0_snap.fits;9.13556;26466.8;8.08804;0
20200311105104363_FLZ-R0_met.fits;11.9149;26529.8;34.427;0.170667
20200311105106923_FLZ-R0_met.fits;10.1301;26516.6;29.5981;0.170667
20200311105038251_FLZ-R0_snap.fits;10.496;26497.6;6.87898;0
20200311105138325_FLZ-R0_snap.fits;9.50709;26526.9;9.43637;0
20200311105238400_FLZ-R0_snap.fits;10.674;26516.6;7.97479;0
20200311105338475_FLZ-R0_snap.fits;10.1706;26503.4;8.94813;0
20200311105438549_FLZ-R0_snap.fits;11.0747;26481.4;9.1484;0
20200311105538624_FLZ-R0_snap.fits;9.56311;26518.1;9.62239;0
20200311105638699_FLZ-R0_snap.fits;10.6667;26460.9;8.47609;0
20200311105820587_FLZ-R0_met.fits;8.59291;26453.6;18.5288;0.170667
20200311105738773_FLZ-R0_snap.fits;10.4528;26499;9.61171;0
20200311105848576_FLZ-R0_met.fits;9.61534;26484.4;34.987;0.341333
20200311105838848_FLZ-R0_snap.fits;12.2007;26515.1;6.84292;0
20200311105938923_FLZ-R0_snap.fits;9.7302;26462.4;7.87292;0
