# file name; noise; peak f.; mag.; duration
20200311140026496_FLZ-R0_met.fits;11.1842;26500.5;99.6021;0.512
20200311140052437_FLZ-R0_snap.fits;10.4636;26450.7;9.0251;0
20200311140152512_FLZ-R0_snap.fits;9.45287;26491.7;9.90224;0
20200311140324160_FLZ-R0_met.fits;9.20064;26502;19.2991;0.170667
20200311140252587_FLZ-R0_snap.fits;10.2967;26547.4;8.19762;0
20200311140352661_FLZ-R0_snap.fits;9.93487;26521;7.43678;0
20200311140452736_FLZ-R0_snap.fits;9.67087;26469.7;9.3085;0
20200311140552811_FLZ-R0_snap.fits;10.4313;26541.5;8.91889;0
20200311140652885_FLZ-R0_snap.fits;10.2141;26504.9;7.95493;0
20200311140752960_FLZ-R0_snap.fits;10.0204;26456.5;8.48515;0
20200311140853035_FLZ-R0_snap.fits;9.288;26523.9;9.73931;0
20200311140953109_FLZ-R0_snap.fits;9.32469;26519.5;8.22406;0
20200311141053184_FLZ-R0_snap.fits;10.4092;26531.2;8.11108;0
20200311141153259_FLZ-R0_snap.fits;9.00586;26540;8.90659;0
20200311141253333_FLZ-R0_snap.fits;10.9924;26506.3;8.26662;0
20200311141353408_FLZ-R0_snap.fits;9.01669;26543;9.9104;0
20200311141453483_FLZ-R0_snap.fits;9.44415;26481.4;8.36175;0
20200311141553557_FLZ-R0_snap.fits;8.45665;26526.9;10.4597;0
20200311141653632_FLZ-R0_snap.fits;10.8248;26535.6;9.85104;0
20200311141753707_FLZ-R0_snap.fits;11.3176;26453.6;9.08801;0
20200311141853781_FLZ-R0_snap.fits;9.73597;26522.5;13.2324;0
20200311141953856_FLZ-R0_snap.fits;8.65742;26453.6;8.87311;0
20200311142053931_FLZ-R0_snap.fits;10.7986;26450.7;10.5808;0
20200311142154005_FLZ-R0_snap.fits;9.14279;26521;9.61212;0
20200311142254080_FLZ-R0_snap.fits;11.5401;26538.6;8.45391;0
20200311142354155_FLZ-R0_snap.fits;9.05685;26544.4;7.13765;0
20200311142454229_FLZ-R0_snap.fits;10.3585;26480;8.37345;0
20200311142554304_FLZ-R0_snap.fits;10.0204;26513.7;9.18474;0
20200311142654379_FLZ-R0_snap.fits;9.38027;26521;7.90496;0
20200311142822101_FLZ-R0_met.fits;9.5263;26506.3;32.5892;0.341333
20200311142754453_FLZ-R0_snap.fits;10.115;26504.9;7.26546;0
20200311142854528_FLZ-R0_snap.fits;8.73599;26482.9;6.95166;0
20200311142954603_FLZ-R0_snap.fits;10.313;26519.5;7.40525;0
20200311143054677_FLZ-R0_snap.fits;8.33136;26521;9.35271;0
20200311143154752_FLZ-R0_snap.fits;10.9347;26465.3;9.47394;0
20200311143254827_FLZ-R0_snap.fits;10.3322;26466.8;8.6491;0
20200311143401216_FLZ-R0_met.fits;10.4223;26497.6;29.3665;0.170667
20200311143354901_FLZ-R0_snap.fits;11.056;26456.5;8.60289;0
20200311143454976_FLZ-R0_snap.fits;10.3299;26469.7;7.88897;0
20200311143555051_FLZ-R0_snap.fits;10.3253;26459.5;8.25412;0
20200311143655125_FLZ-R0_snap.fits;8.46935;26519.5;7.96261;0
20200311143755200_FLZ-R0_snap.fits;10.2608;26523.9;9.90959;0
20200311143855275_FLZ-R0_snap.fits;10.037;26477.1;7.63862;0
20200311143955349_FLZ-R0_snap.fits;10.8835;26534.2;7.32998;0
20200311144055424_FLZ-R0_snap.fits;12.0232;26499;11.976;0
20200311144249600_FLZ-R0_met.fits;9.30241;26466.8;49.9402;0.341333
20200311144155499_FLZ-R0_snap.fits;9.02078;26504.9;5.78226;0
20200311144255573_FLZ-R0_snap.fits;10.8949;26497.6;10.2608;0
20200311144400768_FLZ-R0_met.fits;9.10759;26463.9;18.948;0.170667
20200311144355648_FLZ-R0_snap.fits;10.5563;26478.5;11.0653;0
20200311144455723_FLZ-R0_snap.fits;9.53616;26547.4;9.43996;0
20200311144555797_FLZ-R0_snap.fits;8.22558;26466.8;7.43511;0
20200311144655872_FLZ-R0_snap.fits;10.1248;26488.8;9.82435;0
20200311144755947_FLZ-R0_snap.fits;8.94088;26481.4;9.76626;0
20200311144856021_FLZ-R0_snap.fits;11.8421;26535.6;9.47246;0
20200311144956096_FLZ-R0_snap.fits;10.6876;26541.5;8.47584;0
20200311145056171_FLZ-R0_snap.fits;10.1794;26537.1;11.3645;0
20200311145156245_FLZ-R0_snap.fits;11.6887;26537.1;7.54935;0
20200311145256320_FLZ-R0_snap.fits;9.54234;26535.6;6.79818;0
20200311145356395_FLZ-R0_snap.fits;10.7027;26460.9;8.91914;0
20200311145456469_FLZ-R0_snap.fits;11.1236;26545.9;8.06683;0
20200311145556544_FLZ-R0_snap.fits;8.51843;26537.1;6.81028;0
20200311145656619_FLZ-R0_snap.fits;8.19075;26513.7;10.1705;0
20200311145756693_FLZ-R0_snap.fits;8.58659;26519.5;7.96994;0
20200311145917248_FLZ-R0_met.fits;8.19654;26500.5;17.4551;0.341333
20200311145856768_FLZ-R0_snap.fits;9.40364;26532.7;9.14614;0
20200311145956843_FLZ-R0_snap.fits;11.2;26463.9;11.0711;0
