# file name; noise; peak f.; mag.; duration
20200311120043477_FLZ-R0_snap.fits;10.8206;26456.5;6.89104;0
20200311120143552_FLZ-R0_snap.fits;9.71288;26545.9;10.3754;0
20200311120243627_FLZ-R0_snap.fits;10.7163;26463.9;10.4537;0
20200311120343701_FLZ-R0_snap.fits;12.1685;26537.1;10.0249;0
20200311120443776_FLZ-R0_snap.fits;11.0203;26529.8;16.0736;0
20200311120543851_FLZ-R0_snap.fits;9.39342;26471.2;8.05654;0
20200311120728299_FLZ-R0_met.fits;9.44173;26513.7;20.0062;0.170667
20200311120643925_FLZ-R0_snap.fits;9.7674;26512.2;7.76063;0
20200311120744000_FLZ-R0_snap.fits;11.8523;26537.1;9.63953;0
20200311120843733_FLZ-R0_met.fits;9.66714;26478.5;33.0486;0.170667
20200311120859776_FLZ-R0_met.fits;10.3758;26481.4;27.723;0.341333
20200311120844075_FLZ-R0_snap.fits;9.86127;26521;8.33003;0
20200311120944149_FLZ-R0_snap.fits;9.44856;26462.4;9.73752;0
20200311121100949_FLZ-R0_met.fits;10.458;26502;38.4234;0.341333
20200311121115456_FLZ-R0_met.fits;10.517;26512.2;23.162;0.341333
20200311121044224_FLZ-R0_snap.fits;12.1564;26528.3;10.6625;0
20200311121144299_FLZ-R0_snap.fits;9.83211;26481.4;8.54641;0
20200311121251200_FLZ-R0_met.fits;9.09997;26507.8;40.3425;0.853333
20200311121244373_FLZ-R0_snap.fits;10.17;26504.9;8.96718;0
20200311121344448_FLZ-R0_snap.fits;10.4103;26500.5;7.98591;0
20200311121444523_FLZ-R0_snap.fits;8.27267;26526.9;8.53191;0
20200311121544597_FLZ-R0_snap.fits;11.1352;26477.1;7.33626;0
20200311121644672_FLZ-R0_snap.fits;10.2466;26487.3;7.34782;0
20200311121744747_FLZ-R0_snap.fits;8.29575;26512.2;8.20874;0
20200311121844821_FLZ-R0_snap.fits;8.26853;26452.1;8.83126;0
20200311121953771_FLZ-R0_met.fits;7.64309;26513.7;15.4991;0.170667
20200311121944896_FLZ-R0_snap.fits;9.81174;26466.8;8.96159;0
20200311122044971_FLZ-R0_snap.fits;9.02657;26512.2;8.65752;0
20200311122145045_FLZ-R0_snap.fits;10.3952;26450.7;6.92576;0
20200311122245120_FLZ-R0_snap.fits;10.6482;26507.8;9.1754;0
20200311122345195_FLZ-R0_snap.fits;10.6401;26482.9;6.63779;0
20200311122445269_FLZ-R0_snap.fits;8.47722;26497.6;6.48347;0
20200311122545344_FLZ-R0_snap.fits;10.9239;26545.9;9.46303;0
20200311122645419_FLZ-R0_snap.fits;10.7077;26541.5;8.36463;0
20200311122745493_FLZ-R0_snap.fits;9.33704;26459.5;9.08966;0
20200311122845568_FLZ-R0_snap.fits;9.29624;26528.3;8.64352;0
20200311122945643_FLZ-R0_snap.fits;9.63981;26500.5;8.42399;0
20200311123045717_FLZ-R0_snap.fits;9.5331;26463.9;7.47522;0
20200311123145792_FLZ-R0_snap.fits;10.7602;26481.4;9.44844;0
20200311123245867_FLZ-R0_snap.fits;10.2746;26510.7;11.0242;0
20200311123345941_FLZ-R0_snap.fits;8.68927;26493.2;9.0749;0
20200311123446016_FLZ-R0_snap.fits;9.58791;26523.9;6.24671;0
20200311123546091_FLZ-R0_snap.fits;9.60609;26488.8;9.03413;0
20200311123646165_FLZ-R0_snap.fits;9.389;26462.4;9.5371;0
20200311123746240_FLZ-R0_snap.fits;11.7123;26484.4;9.51046;0
20200311123846315_FLZ-R0_snap.fits;10.1018;26526.9;10.6307;0
20200311124034005_FLZ-R0_met.fits;10.784;26507.8;31.2563;0.341333
20200311123946389_FLZ-R0_snap.fits;9.72402;26532.7;7.33619;0
20200311124046464_FLZ-R0_snap.fits;10.7181;26496.1;7.44259;0
20200311124146539_FLZ-R0_snap.fits;9.02736;26506.3;6.88976;0
20200311124246613_FLZ-R0_snap.fits;9.32074;26509.3;6.90838;0
20200311124346688_FLZ-R0_snap.fits;10.8534;26545.9;8.62394;0
20200311124446763_FLZ-R0_snap.fits;10.5883;26468.3;7.90937;0
20200311124546837_FLZ-R0_snap.fits;10.6691;26526.9;10.1797;0
20200311124646912_FLZ-R0_snap.fits;9.66528;26475.6;9.05577;0
20200311124746987_FLZ-R0_snap.fits;8.60472;26472.7;8.27161;0
20200311124847061_FLZ-R0_snap.fits;8.30367;26494.6;8.7482;0
20200311124947136_FLZ-R0_snap.fits;9.9098;26502;9.42472;0
20200311125057792_FLZ-R0_met.fits;11.7893;26471.2;35.9134;0.170667
20200311125047211_FLZ-R0_snap.fits;10.6052;26458;9.52403;0
20200311125147285_FLZ-R0_snap.fits;9.97983;26512.2;8.56408;0
20200311125247360_FLZ-R0_snap.fits;10.4675;26500.5;10.6313;0
20200311125347435_FLZ-R0_snap.fits;8.94944;26513.7;7.72129;0
20200311125529664_FLZ-R0_met.fits;9.42584;26502;30.0568;0.341333
20200311125447509_FLZ-R0_snap.fits;9.20271;26485.8;8.84241;0
20200311125638101_FLZ-R0_met.fits;10.7183;26528.3;37.1122;0.170667
20200311125547584_FLZ-R0_snap.fits;8.55177;26512.2;7.51516;0
20200311125647659_FLZ-R0_snap.fits;11.7217;26491.7;7.78001;0
20200311125747733_FLZ-R0_snap.fits;9.90165;26518.1;8.00264;0
20200311125910165_FLZ-R0_met.fits;9.3895;26497.6;32.6959;0.170667
20200311125847808_FLZ-R0_snap.fits;10.8172;26491.7;8.40685;0
20200311125947883_FLZ-R0_snap.fits;9.04612;26463.9;9.12069;0
