# file name; noise; peak f.; mag.; duration
20200311080025557_FLZ-R0_snap.fits;9.61594;26463.9;9.04125;0
20200311080125632_FLZ-R0_snap.fits;10.6505;26510.7;9.98674;0
20200311080245333_FLZ-R0_met.fits;8.77655;26509.3;42.2055;0.512
20200311080225707_FLZ-R0_snap.fits;10.5745;26535.6;8.73777;0
20200311080325781_FLZ-R0_snap.fits;11.6272;26502;9.92615;0
20200311080425856_FLZ-R0_snap.fits;9.16923;26455.1;10.208;0
20200311080525931_FLZ-R0_snap.fits;10.0675;26504.9;10.3556;0
20200311080700139_FLZ-R0_met.fits;9.94127;26519.5;21.0638;0.170667
20200311080626005_FLZ-R0_snap.fits;11.9568;26538.6;8.99141;0
20200311080726080_FLZ-R0_snap.fits;9.54653;26522.5;7.87686;0
20200311080826155_FLZ-R0_snap.fits;10.0378;26458;8.73828;0
20200311080926229_FLZ-R0_met.fits;9.50626;26484.4;34.969;0.341333
20200311080926229_FLZ-R0_snap.fits;9.49035;26482.9;8.03263;0
20200311081039275_FLZ-R0_met.fits;9.26189;26513.7;20.5882;0.170667
20200311081026304_FLZ-R0_snap.fits;11.2883;26515.1;8.6544;0
20200311081126379_FLZ-R0_snap.fits;10.6369;26494.6;5.78145;0
20200311081226453_FLZ-R0_snap.fits;9.43542;26487.3;7.09295;0
20200311081326528_FLZ-R0_snap.fits;10.3472;26500.5;10.1622;0
20200311081426603_FLZ-R0_snap.fits;9.82046;26544.4;13.281;0
20200311081526677_FLZ-R0_snap.fits;9.05742;26512.2;8.49703;0
20200311081626752_FLZ-R0_snap.fits;10.643;26535.6;10.5055;0
20200311081726827_FLZ-R0_snap.fits;8.79911;26534.2;8.77413;0
20200311081920832_FLZ-R0_met.fits;10.5717;26512.2;36.5304;0.170667
20200311081826901_FLZ-R0_snap.fits;10.4025;26496.1;8.67019;0
20200311081926976_FLZ-R0_snap.fits;9.50206;26453.6;8.11988;0
20200311082027051_FLZ-R0_snap.fits;10.0377;26547.4;8.802;0
20200311082127125_FLZ-R0_snap.fits;8.08547;26471.2;8.24477;0
20200311082233856_FLZ-R0_met.fits;11.3518;26526.9;35.4717;0.170667
20200311082227200_FLZ-R0_snap.fits;11.2495;26499;9.25653;0
20200311082327275_FLZ-R0_snap.fits;10.1693;26490.2;10.4251;0
20200311082427349_FLZ-R0_snap.fits;9.95345;26534.2;6.87738;0
20200311082527424_FLZ-R0_snap.fits;9.25246;26510.7;8.77239;0
20200311082627499_FLZ-R0_snap.fits;9.92676;26503.4;7.88502;0
20200311082727573_FLZ-R0_snap.fits;8.74474;26545.9;8.59946;0
20200311082827648_FLZ-R0_snap.fits;9.44272;26459.5;10.3053;0
20200311082944277_FLZ-R0_met.fits;10.5491;26491.7;21.8004;0.170667
20200311082927723_FLZ-R0_snap.fits;11.4331;26528.3;8.31763;0
20200311083027797_FLZ-R0_snap.fits;10.3041;26534.2;8.5126;0
20200311083127872_FLZ-R0_snap.fits;9.3448;26531.2;10.1337;0
20200311083234091_FLZ-R0_met.fits;9.83663;26534.2;21.118;0.170667
20200311083227947_FLZ-R0_snap.fits;10.8277;26543;10.2928;0
20200311083328021_FLZ-R0_snap.fits;9.57437;26475.6;7.37558;0
20200311083522368_FLZ-R0_met.fits;10.8766;26478.5;34.2673;0.512
20200311083428096_FLZ-R0_snap.fits;9.41188;26460.9;8.74623;0
20200311083528171_FLZ-R0_snap.fits;9.88991;26482.9;8.60835;0
20200311083628245_FLZ-R0_snap.fits;9.32156;26522.5;8.54546;0
20200311083728320_FLZ-R0_snap.fits;12.8816;26544.4;9.03786;0
20200311083923008_FLZ-R0_met.fits;8.54509;26507.8;25.0878;0.170667
20200311083828395_FLZ-R0_snap.fits;8.74426;26490.2;7.05629;0
20200311083928469_FLZ-R0_snap.fits;10.4196;26519.5;8.3909;0
20200311084028544_FLZ-R0_snap.fits;10.1032;26468.3;8.27654;0
20200311084149611_FLZ-R0_met.fits;10.341;26512.2;77.2227;0.682667
20200311084128619_FLZ-R0_snap.fits;11.0456;26487.3;8.20572;0
20200311084228693_FLZ-R0_snap.fits;11.0947;26535.6;8.89471;0
20200311084328768_FLZ-R0_snap.fits;10.6449;26481.4;9.48131;0
20200311084428843_FLZ-R0_snap.fits;9.03236;26540;11.0381;0
20200311084528917_FLZ-R0_snap.fits;12.0127;26500.5;7.9984;0
20200311084628992_FLZ-R0_snap.fits;11.325;26488.8;8.00397;0
20200311084729067_FLZ-R0_snap.fits;11.4628;26516.6;9.0603;0
20200311084829141_FLZ-R0_snap.fits;8.89701;26518.1;8.75552;0
20200311084929216_FLZ-R0_snap.fits;10.6351;26528.3;9.34465;0
20200311085029291_FLZ-R0_snap.fits;11.4279;26466.8;6.66847;0
20200311085148309_FLZ-R0_met.fits;9.04414;26547.4;19.721;0.170667
20200311085129365_FLZ-R0_snap.fits;9.43473;26484.4;7.84541;0
20200311085229440_FLZ-R0_snap.fits;9.50977;26500.5;9.62565;0
20200311085329515_FLZ-R0_snap.fits;10.6905;26526.9;10.4144;0
20200311085429589_FLZ-R0_snap.fits;9.18621;26532.7;6.42574;0
20200311085529664_FLZ-R0_snap.fits;9.32112;26540;9.67296;0
20200311085629739_FLZ-R0_snap.fits;11.3498;26547.4;8.80181;0
20200311085729813_FLZ-R0_snap.fits;10.5419;26488.8;7.92221;0
20200311085829888_FLZ-R0_snap.fits;11.2115;26518.1;9.96759;0
20200311085929963_FLZ-R0_snap.fits;9.61975;26463.9;9.27338;0
