# file name; noise; peak f.; mag.; duration
20200311230032683_FLZ-R0_snap.fits;9.83719;26453.6;12.8708;0
20200311230132757_FLZ-R0_snap.fits;9.98222;26547.4;7.8054;0
20200311230232832_FLZ-R0_snap.fits;11.4445;26477.1;7.96076;0
20200311230332907_FLZ-R0_snap.fits;10.3705;26477.1;10.1015;0
20200311230432981_FLZ-R0_snap.fits;11.2589;26482.9;9.50787;0
20200311230533056_FLZ-R0_snap.fits;11.104;26460.9;8.40717;0
20200311230633131_FLZ-R0_snap.fits;9.71049;26526.9;9.91181;0
20200311230733205_FLZ-R0_snap.fits;8.52424;26474.1;13.3417;0
20200311230833280_FLZ-R0_snap.fits;10.0463;26463.9;10.9312;0
20200311230933355_FLZ-R0_snap.fits;9.80894;26459.5;10.7589;0
20200311231033429_FLZ-R0_snap.fits;11.8834;26521;10.3122;0
20200311231133504_FLZ-R0_snap.fits;10.8334;26518.1;10.1403;0
20200311231233579_FLZ-R0_snap.fits;10.0437;26519.5;9.83964;0
20200311231333653_FLZ-R0_snap.fits;9.601;26478.5;10.1506;0
20200311231433728_FLZ-R0_snap.fits;9.24982;26487.3;7.57554;0
20200311231533803_FLZ-R0_snap.fits;10.6752;26512.2;8.48144;0
20200311231633877_FLZ-R0_snap.fits;9.88165;26490.2;8.87328;0
20200311231733952_FLZ-R0_snap.fits;9.57591;26521;9.24343;0
20200311231834027_FLZ-R0_snap.fits;10.3563;26500.5;8.98435;0
20200311231934101_FLZ-R0_snap.fits;11.487;26516.6;8.10558;0
20200311232034176_FLZ-R0_snap.fits;9.84623;26496.1;9.37923;0
20200311232134251_FLZ-R0_snap.fits;11.4603;26535.6;9.52214;0
20200311232234325_FLZ-R0_snap.fits;10.0555;26543;10.6625;0
20200311232334400_FLZ-R0_snap.fits;12.5191;26515.1;9.64036;0
20200311232434475_FLZ-R0_snap.fits;9.33884;26509.3;10.5301;0
20200311232534549_FLZ-R0_snap.fits;10.1552;26547.4;9.53018;0
20200311232634624_FLZ-R0_snap.fits;9.80193;26522.5;8.69328;0
20200311232734699_FLZ-R0_snap.fits;9.32487;26500.5;7.68658;0
20200311232834773_FLZ-R0_snap.fits;10.7059;26515.1;8.82973;0
20200311232934848_FLZ-R0_snap.fits;10.7521;26512.2;8.57898;0
20200311233034923_FLZ-R0_snap.fits;8.57743;26496.1;7.99743;0
20200311233134997_FLZ-R0_snap.fits;10.3727;26493.2;8.14806;0
20200311233235072_FLZ-R0_snap.fits;10.4125;26503.4;7.93941;0
20200311233335147_FLZ-R0_snap.fits;10.3691;26477.1;10.3877;0
20200311233435221_FLZ-R0_snap.fits;9.43613;26478.5;8.41724;0
20200311233535296_FLZ-R0_snap.fits;9.57607;26455.1;8.76314;0
20200311233635371_FLZ-R0_snap.fits;10.4159;26465.3;9.93054;0
20200311233735445_FLZ-R0_snap.fits;10.8164;26449.2;9.67079;0
20200311233835520_FLZ-R0_snap.fits;10.6891;26482.9;9.75385;0
20200311233935595_FLZ-R0_snap.fits;10.4737;26456.5;9.19874;0
20200311234036011_FLZ-R0_met.fits;11.5185;26506.3;32.1054;0.170667
20200311234035669_FLZ-R0_snap.fits;11.996;26545.9;7.95073;0
20200311234135744_FLZ-R0_snap.fits;10.1707;26456.5;10.0042;0
20200311234235819_FLZ-R0_snap.fits;11.4317;26484.4;10.352;0
20200311234335893_FLZ-R0_snap.fits;10.9538;26515.1;8.92317;0
20200311234435968_FLZ-R0_snap.fits;11.0433;26540;10.3754;0
20200311234536043_FLZ-R0_snap.fits;10.9112;26450.7;10.2882;0
20200311234636117_FLZ-R0_snap.fits;10.7603;26510.7;8.90963;0
20200311234736192_FLZ-R0_snap.fits;11.8244;26523.9;10.3926;0
20200311234836267_FLZ-R0_snap.fits;10.6622;26532.7;9.93554;0
20200311234936341_FLZ-R0_snap.fits;10.1722;26507.8;7.97961;0
20200311235036416_FLZ-R0_snap.fits;11.7004;26544.4;7.26167;0
20200311235136491_FLZ-R0_snap.fits;12.294;26491.7;8.03015;0
20200311235236565_FLZ-R0_snap.fits;9.83264;26526.9;12.3223;0
20200311235413333_FLZ-R0_met.fits;10.1794;26484.4;48.7602;3.41333
20200311235336640_FLZ-R0_snap.fits;12.3084;26534.2;14.2897;0
20200311235436715_FLZ-R0_snap.fits;9.21061;26535.6;9.25735;0
20200311235535253_FLZ-R0_met.fits;12.1932;26488.8;204.028;0.512
20200311235536789_FLZ-R0_snap.fits;10.8538;26538.6;9.18189;0
20200311235636864_FLZ-R0_snap.fits;10.9693;26480;10.5679;0
20200311235736939_FLZ-R0_snap.fits;10.2723;26460.9;9.30103;0
20200311235837013_FLZ-R0_snap.fits;9.3146;26507.8;9.43321;0
20200311235937088_FLZ-R0_snap.fits;10.6289;26503.4;11.714;0
