#timestamp,LO_Frequency,Hit,StdDev 
1583935215.3,286046991.9,N
1583935235.2,286046991.6,Y
1583935255.0,286046991.7,P
1583935255.9,286046991.7,P
1583935275.8,286046993.1,P
1583935295.6,286046992.2,Y
1583935315.4,286047007.1,P
1583935335.3,286047003.1,N
1583935355.1,286047000.4,N
1583935375.8,286046997.8,N
1583935395.7,286046995.5,N
1583935415.5,286046993.7,N
1583935435.4,286046994.3,N
1583935455.2,286046991.7,N
1583935475.0,286046995.0,N
1583935475.9,286046995.0,N
1583935495.8,286046997.7,N
1583935515.6,286046997.1,N
1583935535.4,286046998.4,N
1583935555.3,286046998.2,N
1583935575.1,286046999.1,N
1583935595.9,286046998.7,N
1583935615.7,286046998.6,N
1583935635.5,286047000.5,N
1583935655.4,286046999.9,N
1583935675.2,286047002.2,N
1583935695.0,286047000.1,N
1583935695.9,286047000.1,N
1583935715.8,286046998.1,N
1583935735.6,286047001.1,N
1583935755.5,286047000.8,N
1583935775.3,286047000.7,N
1583935795.1,286046998.7,N
1583935815.9,286046998.5,N
1583935835.7,286046996.5,N
1583935855.5,286046993.4,N
1583935875.4,286046994.4,N
1583935895.2,286046990.6,Y
1583935915.1,286046994.6,P
1583935916.0,286046994.6,P
1583935935.8,286046991.4,P
1583935955.6,286046988.8,Y
1583935975.5,286046993.5,P
1583935995.3,286046999.6,N
1583936015.2,286046998.7,N
1583936035.9,286047001.2,N
1583936055.7,286046999.9,N
1583936075.6,286046998.4,N
1583936095.4,286046996.9,N
1583936115.2,286046999.2,N
1583936135.1,286046999.9,N
1583936136.0,286046999.9,N
1583936155.8,286047005.3,N
1583936205.7,286047005.2,E
1583936215.6,286047004.3,N
1583936235.4,286047001.5,P
1583936255.3,286046999.4,N
1583936275.1,286046998.0,N
1583936295.8,286046996.3,N
1583936315.7,286046992.2,N
1583936335.5,286046990.7,N
1583936355.4,286046993.1,N
1583936375.2,286046988.5,N
1583936395.0,286046986.9,N
1583936395.9,286046986.9,N
1583936415.8,286046987.6,N
1583936435.6,286046985.3,N
1583936455.4,286046994.2,N
1583936475.3,286046986.3,N
1583936495.1,286046995.5,N
1583936515.9,286046995.7,N
1583936535.7,286046995.9,N
1583936555.5,286046994.1,N
1583936575.4,286046994.8,N
1583936595.2,286046995.2,N
1583936615.0,286046997.5,N
1583936616.0,286046997.5,N
1583936635.8,286046996.3,N
1583936655.6,286046992.8,N
1583936675.5,286046988.5,N
1583936695.3,286046990.7,N
1583936715.1,286046991.1,N
1583936735.9,286046987.7,N
1583936755.7,286046986.0,N
1583936775.6,286046986.9,N
1583936795.4,286046988.6,N
1583936815.2,286046988.5,N
1583936835.1,286046989.5,N
1583936836.0,286046989.5,N
1583936855.8,286046987.4,Y
1583936875.6,286046995.1,P
1583936895.5,286046993.5,P
1583936915.3,286046998.8,N
1583936935.2,286047000.1,N
1583936955.9,286047000.8,N
1583936975.7,286047002.8,N
1583936995.6,286047001.5,N
1583937015.4,286047005.5,N
1583937035.2,286047005.5,N
1583937055.1,286047004.1,N
1583937056.0,286047004.1,N
1583937075.8,286047006.0,N
1583937095.7,286047005.3,N
1583937115.5,286047000.1,N
1583937135.3,286046998.9,N
1583937155.2,286046995.0,N
1583937175.9,286046993.9,N
1583937195.7,286046999.0,N
1583937215.6,286047003.1,N
1583937235.4,286047003.1,N
1583937255.3,286047001.6,N
1583937275.1,286047005.0,N
1583937276.0,286047005.0,N
1583937295.8,286047003.9,N
1583937315.7,286047002.8,N
1583937335.5,286047002.6,N
1583937355.3,286047004.3,N
1583937375.2,286046999.7,N
1583937395.0,286046996.8,N
1583937395.9,286046996.8,N
1583937415.8,286046995.5,N
1583937435.6,286046992.3,N
1583937455.4,286046993.0,N
1583937505.3,286046991.5,E
1583937515.2,286046993.7,N
1583937535.1,286046999.1,P
1583937536.0,286046999.1,N
1583937555.8,286047001.5,N
1583937575.6,286047001.7,N
1583937595.5,286047004.4,N
1583937615.3,286047005.3,N
1583937635.2,286047012.6,Y
1583937655.9,286689288.1,P
1583937675.7,286047042.5,N
1583937695.6,286047044.0,N
1583937715.4,286047045.6,N
1583937735.2,286047058.8,N
1583937755.1,286047069.8,N
1583937756.0,286047069.8,N
1583937775.8,286047069.9,N
1583937795.7,286047063.9,N
1583937815.5,286047064.3,N
1583937835.3,286047062.3,N
1583937855.2,286047060.9,N
1583937875.0,286047057.6,N
1583937875.9,286047057.6,N
1583937895.8,286047054.1,N
1583937915.6,286047055.4,N
1583937935.4,286047050.8,N
1583937955.3,286047048.7,N
1583937975.1,286047041.9,N
1583937995.8,286047039.6,N
1583938015.7,286047033.9,N
1583938035.5,286047032.8,N
1583938055.4,286047030.0,N
1583938075.2,286047026.1,N
1583938095.0,286047026.2,N
1583938095.9,286047026.2,N
1583938115.8,286047022.5,N
1583938135.6,286047024.0,N
1583938155.5,286047022.4,N
1583938175.3,286047021.9,N
1583938195.1,286041440.2,N
1583938215.9,286047021.3,N
1583938235.7,286047020.0,N
1583938255.5,286047017.5,N
1583938275.4,286047018.6,N
1583938295.2,286047017.1,N
1583938315.1,286047010.9,N
1583938316.0,286047010.9,N
1583938335.8,286047011.7,N
1583938355.6,286047010.0,N
1583938375.5,286047008.3,N
1583938395.3,286047010.1,N
1583938415.1,286047010.6,N
1583938435.9,286047009.0,N
1583938455.7,286047006.8,N
1583938475.6,286047004.8,N
1583938495.4,286047003.3,N
1583938515.2,286047007.2,N
1583938535.1,286047007.6,N
1583938536.0,286047007.6,N
1583938555.8,286047001.7,N
1583938575.7,286047000.7,N
1583938595.5,286047001.5,N
1583938615.3,286047003.0,N
1583938635.2,286047002.6,N
1583938655.0,286047003.1,N
1583938655.9,286047003.1,N
1583938675.8,286047003.1,N
1583938695.6,286047007.2,N
1583938715.4,286047009.0,N
1583938735.3,286047006.4,N
1583938755.1,286047010.7,N
1583938775.9,286047008.9,N
1583938795.7,286047010.7,N
