# file name; noise; peak f.; mag.; duration
20200311020136128_FLZ-R0_met.fits;10.3189;26484.4;26.4622;0.682667
20200311020058752_FLZ-R0_snap.fits;9.97857;26462.4;6.41838;0
20200311020158827_FLZ-R0_snap.fits;11.9175;26510.7;9.07839;0
20200311020258901_FLZ-R0_snap.fits;10.9776;26503.4;10.4012;0
20200311020358976_FLZ-R0_snap.fits;10.6949;26500.5;7.20179;0
20200311020459051_FLZ-R0_snap.fits;10.7918;26516.6;9.98878;0
20200311020559125_FLZ-R0_snap.fits;10.0035;26538.6;8.11273;0
20200311020659200_FLZ-R0_snap.fits;9.37575;26534.2;9.2844;0
20200311020759275_FLZ-R0_snap.fits;9.12152;26494.6;8.94186;0
20200311020859349_FLZ-R0_snap.fits;10.5123;26484.4;8.49547;0
20200311020959424_FLZ-R0_snap.fits;9.94593;26463.9;10.1022;0
20200311021059499_FLZ-R0_snap.fits;9.98793;26490.2;10.4892;0
20200311021210496_FLZ-R0_met.fits;10.8225;26478.5;23.8251;0.170667
20200311021159573_FLZ-R0_snap.fits;9.29857;26537.1;8.34503;0
20200311021259648_FLZ-R0_snap.fits;8.56562;26481.4;7.01456;0
20200311021359723_FLZ-R0_snap.fits;11.6741;26543;9.03876;0
20200311021525056_FLZ-R0_met.fits;9.82324;26500.5;26.7499;0.170667
20200311021459797_FLZ-R0_snap.fits;9.51804;26518.1;10.0954;0
20200311021617963_FLZ-R0_met.fits;9.00343;26456.5;20.6276;0.170667
20200311021559872_FLZ-R0_snap.fits;11.2412;26493.2;9.70322;0
20200311021659947_FLZ-R0_snap.fits;9.42401;26490.2;9.40206;0
20200311021800021_FLZ-R0_snap.fits;12.038;26490.2;10.0359;0
20200311021900096_FLZ-R0_snap.fits;11.6217;26526.9;10.0323;0
20200311022024917_FLZ-R0_met.fits;10.9405;26484.4;50.1613;0.341333
20200311022000171_FLZ-R0_snap.fits;8.67226;26502;9.97761;0
20200311022100245_FLZ-R0_snap.fits;8.91947;26506.3;8.78612;0
20200311022200320_FLZ-R0_snap.fits;10.8347;26459.5;8.69806;0
20200311022300395_FLZ-R0_snap.fits;9.71769;26471.2;7.6499;0
20200311022400469_FLZ-R0_snap.fits;12.9457;26541.5;8.69402;0
20200311022500544_FLZ-R0_snap.fits;10.2923;26450.7;8.24159;0
20200311022600619_FLZ-R0_snap.fits;10.1185;26474.1;8.11716;0
20200311022700693_FLZ-R0_snap.fits;9.43483;26510.7;9.93443;0
20200311022800768_FLZ-R0_snap.fits;10.4945;26538.6;8.83285;0
20200311022900843_FLZ-R0_snap.fits;9.46186;26507.8;9.87257;0
20200311023000917_FLZ-R0_snap.fits;9.6125;26485.8;8.84719;0
20200311023100992_FLZ-R0_snap.fits;11.1456;26494.6;10.3889;0
20200311023253632_FLZ-R0_met.fits;8.50354;26468.3;28.9036;0.170667
20200311023201067_FLZ-R0_snap.fits;9.13105;26449.2;9.07493;0
20200311023301141_FLZ-R0_snap.fits;11.681;26466.8;8.20871;0
20200311023401216_FLZ-R0_snap.fits;11.1645;26469.7;9.10067;0
20200311023501291_FLZ-R0_snap.fits;12.3247;26450.7;8.6194;0
20200311023601365_FLZ-R0_snap.fits;9.29143;26519.5;7.67783;0
20200311023701440_FLZ-R0_snap.fits;11.0537;26481.4;12.1355;0
20200311023801515_FLZ-R0_snap.fits;11.2077;26532.7;9.39828;0
20200311023901589_FLZ-R0_snap.fits;9.73258;26478.5;9.80962;0
20200311024001664_FLZ-R0_snap.fits;10.0537;26497.6;9.76454;0
20200311024101739_FLZ-R0_snap.fits;11.0037;26507.8;7.19093;0
20200311024201813_FLZ-R0_snap.fits;10.1804;26547.4;9.53147;0
20200311024301888_FLZ-R0_snap.fits;12.3293;26534.2;9.7074;0
20200311024401963_FLZ-R0_snap.fits;9.26256;26502;7.00479;0
20200311024502037_FLZ-R0_snap.fits;9.29177;26465.3;8.26909;0
20200311024602112_FLZ-R0_snap.fits;9.59667;26534.2;9.75002;0
20200311024702187_FLZ-R0_snap.fits;10.475;26534.2;10.1783;0
20200311024802261_FLZ-R0_snap.fits;9.03759;26491.7;9.77859;0
20200311024909163_FLZ-R0_met.fits;9.5301;26472.7;26.0575;0.341333
20200311024957803_FLZ-R0_met.fits;10.257;26471.2;24.2312;0.170667
20200311024902336_FLZ-R0_snap.fits;10.9198;26480;8.52851;0
20200311025002411_FLZ-R0_snap.fits;11.9766;26537.1;10.1048;0
20200311025102485_FLZ-R0_snap.fits;9.38278;26450.7;10.921;0
20200311025202560_FLZ-R0_snap.fits;8.44539;26537.1;10.4004;0
20200311025302635_FLZ-R0_snap.fits;10.643;26510.7;9.01168;0
20200311025402709_FLZ-R0_snap.fits;10.6774;26465.3;7.25835;0
20200311025502784_FLZ-R0_snap.fits;10.9137;26484.4;7.6351;0
20200311025602859_FLZ-R0_snap.fits;10.8666;26512.2;8.98199;0
20200311025702933_FLZ-R0_snap.fits;8.43963;26481.4;9.47203;0
20200311025803008_FLZ-R0_snap.fits;10.6523;26482.9;8.13083;0
20200311025903083_FLZ-R0_snap.fits;11.1552;26468.3;8.85718;0
