# file name; noise; peak f.; mag.; duration
20200311060016597_FLZ-R0_snap.fits;10.659;26487.3;9.30879;0
20200311060116672_FLZ-R0_snap.fits;9.30956;26504.9;8.85827;0
20200311060216747_FLZ-R0_snap.fits;10.2085;26458;9.11134;0
20200311060322624_FLZ-R0_met.fits;8.95031;26523.9;30.0115;0.170667
20200311060348565_FLZ-R0_met.fits;9.72883;26485.8;25.7664;0.341333
20200311060316821_FLZ-R0_snap.fits;10.9369;26544.4;5.69769;0
20200311060416896_FLZ-R0_snap.fits;10.3077;26523.9;10.3493;0
20200311060516971_FLZ-R0_snap.fits;10.1969;26474.1;7.84668;0
20200311060656981_FLZ-R0_met.fits;10.4943;26484.4;26.7618;0.170667
20200311060617045_FLZ-R0_snap.fits;9.83223;26452.1;8.18483;0
20200311060717120_FLZ-R0_snap.fits;10.4911;26500.5;6.79511;0
20200311060817195_FLZ-R0_snap.fits;10.1319;26453.6;10.4531;0
20200311060917269_FLZ-R0_snap.fits;10.1801;26545.9;12.8117;0
20200311061017344_FLZ-R0_snap.fits;8.49547;26547.4;10.1273;0
20200311061117419_FLZ-R0_snap.fits;8.58237;26513.7;8.46395;0
20200311061217493_FLZ-R0_snap.fits;8.32736;26543;9.75496;0
20200311061317568_FLZ-R0_snap.fits;9.7462;26507.8;9.03913;0
20200311061417643_FLZ-R0_snap.fits;8.21636;26491.7;9.6858;0
20200311061517717_FLZ-R0_snap.fits;10.0993;26541.5;6.57395;0
20200311061617792_FLZ-R0_snap.fits;9.85303;26509.3;9.05171;0
20200311061717867_FLZ-R0_snap.fits;10.6622;26547.4;7.27435;0
20200311061817941_FLZ-R0_snap.fits;10.1595;26544.4;7.68859;0
20200311061928427_FLZ-R0_met.fits;9.19752;26506.3;26.8572;0.170667
20200311061918016_FLZ-R0_snap.fits;10.159;26490.2;12.4731;0
20200311062018091_FLZ-R0_snap.fits;9.56861;26545.9;8.33932;0
20200311062118165_FLZ-R0_snap.fits;11.1506;26540;9.4744;0
20200311062218240_FLZ-R0_snap.fits;10.8196;26523.9;8.14068;0
20200311062318315_FLZ-R0_snap.fits;11.2378;26463.9;9.61753;0
20200311062418389_FLZ-R0_snap.fits;9.78525;26513.7;7.36988;0
20200311062518464_FLZ-R0_snap.fits;9.53916;26506.3;9.25625;0
20200311062629973_FLZ-R0_met.fits;9.73894;26509.3;34.1563;0.341333
20200311062709568_FLZ-R0_met.fits;8.8821;26525.4;23.3665;0.170667
20200311062618539_FLZ-R0_snap.fits;10.0662;26500.5;9.48889;0
20200311062718613_FLZ-R0_snap.fits;10.28;26488.8;9.80018;0
20200311062818688_FLZ-R0_snap.fits;9.85801;26512.2;9.07557;0
20200311062918763_FLZ-R0_snap.fits;10.6275;26537.1;11.3223;0
20200311063018837_FLZ-R0_snap.fits;12.2855;26545.9;7.36858;0
20200311063118912_FLZ-R0_snap.fits;10.8221;26545.9;8.08291;0
20200311063218987_FLZ-R0_snap.fits;8.54129;26510.7;9.93596;0
20200311063321109_FLZ-R0_met.fits;10.6712;26497.6;21.959;0.170667
20200311063319061_FLZ-R0_snap.fits;10.5982;26532.7;9.54526;0
20200311063419136_FLZ-R0_snap.fits;9.25047;26460.9;7.71594;0
20200311063519211_FLZ-R0_snap.fits;9.50136;26462.4;8.59551;0
20200311063619285_FLZ-R0_snap.fits;8.64572;26515.1;9.19265;0
20200311063719360_FLZ-R0_snap.fits;10.5478;26488.8;9.21915;0
20200311063819435_FLZ-R0_snap.fits;10.086;26449.2;12.2364;0
20200311063919509_FLZ-R0_snap.fits;10.2083;26480;10.1275;0
20200311064019584_FLZ-R0_snap.fits;10.7937;26515.1;10.3779;0
20200311064119659_FLZ-R0_snap.fits;9.63036;26497.6;9.33105;0
20200311064254379_FLZ-R0_met.fits;9.23745;26521;71.2487;0.512
20200311064219733_FLZ-R0_snap.fits;10.9378;26503.4;8.83374;0
20200311064319808_FLZ-R0_snap.fits;10.9903;26462.4;12.2581;0
20200311064500331_FLZ-R0_met.fits;11.1238;26496.1;60.0546;0.341333
20200311064419883_FLZ-R0_snap.fits;10.2715;26482.9;8.8338;0
20200311064519957_FLZ-R0_snap.fits;10.279;26459.5;8.56227;0
20200311064620032_FLZ-R0_snap.fits;9.9107;26513.7;8.17395;0
20200311064743147_FLZ-R0_met.fits;9.79831;26518.1;20.0738;0.170667
20200311064720107_FLZ-R0_snap.fits;11.2752;26537.1;8.77464;0
20200311064820181_FLZ-R0_snap.fits;9.99574;26491.7;8.2662;0
20200311064920256_FLZ-R0_snap.fits;10.5511;26540;8.67755;0
20200311065045760_FLZ-R0_met.fits;12.5422;26532.7;37.9236;0.170667
20200311065114603_FLZ-R0_met.fits;10.7362;26509.3;57.4917;0.341333
20200311065020331_FLZ-R0_snap.fits;10.5679;26480;9.2213;0
20200311065120405_FLZ-R0_snap.fits;10.7035;26499;7.40113;0
20200311065220480_FLZ-R0_snap.fits;10.3044;26480;7.25415;0
20200311065320555_FLZ-R0_snap.fits;11.2993;26449.2;10.0638;0
20200311065423531_FLZ-R0_met.fits;9.77664;26503.4;19.8539;0.170667
20200311065506197_FLZ-R0_met.fits;9.73325;26537.1;38.513;0.170667
20200311065420629_FLZ-R0_snap.fits;9.37316;26475.6;7.15726;0
20200311065520704_FLZ-R0_snap.fits;10.25;26545.9;9.78496;0
20200311065620779_FLZ-R0_snap.fits;11.6151;26532.7;11.0048;0
20200311065800960_FLZ-R0_met.fits;10.1722;26521;127.094;0.512
20200311065720853_FLZ-R0_snap.fits;9.02291;26449.2;7.61794;0
20200311065820928_FLZ-R0_snap.fits;10.6633;26466.8;9.0042;0
20200311065921003_FLZ-R0_snap.fits;9.49095;26487.3;10.1498;0
