# file name; noise; peak f.; mag.; duration
20200311110040704_FLZ-R0_met.fits;11.5292;26547.4;24.7625;0.170667
20200311110038997_FLZ-R0_snap.fits;10.2903;26534.2;10.3817;0
20200311110138560_FLZ-R0_met.fits;8.53237;26488.8;17.5993;0.170667
20200311110139072_FLZ-R0_snap.fits;8.62031;26452.1;11.8935;0
20200311110239147_FLZ-R0_snap.fits;9.89553;26547.4;7.91464;0
20200311110339221_FLZ-R0_snap.fits;8.78087;26481.4;10.7771;0
20200311110439296_FLZ-R0_snap.fits;9.68909;26528.3;9.04355;0
20200311110539371_FLZ-R0_snap.fits;10.7861;26469.7;6.58804;0
20200311110639445_FLZ-R0_snap.fits;9.15429;26507.8;7.28556;0
20200311110739520_FLZ-R0_snap.fits;10.7143;26519.5;7.51447;0
20200311110840107_FLZ-R0_met.fits;10.0728;26497.6;20.8819;0.170667
20200311110839595_FLZ-R0_snap.fits;10.8013;26538.6;7.7486;0
20200311110939669_FLZ-R0_snap.fits;11.2111;26528.3;8.08097;0
20200311111039744_FLZ-R0_snap.fits;12.3714;26509.3;10.0165;0
20200311111138283_FLZ-R0_met.fits;9.13534;26510.7;23.2488;0.170667
20200311111139819_FLZ-R0_snap.fits;7.63264;26506.3;8.51654;0
20200311111306005_FLZ-R0_met.fits;8.52048;26538.6;33.448;0.170667
20200311111239893_FLZ-R0_snap.fits;11.0274;26488.8;10.302;0
20200311111339968_FLZ-R0_snap.fits;8.86676;26528.3;8.5187;0
20200311111440043_FLZ-R0_snap.fits;9.87043;26502;13.493;0
20200311111540117_FLZ-R0_snap.fits;10.6561;26466.8;10.5014;0
20200311111650091_FLZ-R0_met.fits;9.47018;26506.3;25.1866;0.170667
20200311111640192_FLZ-R0_snap.fits;10.3796;26543;9.14666;0
20200311111740267_FLZ-R0_snap.fits;11.4959;26529.8;5.60638;0
20200311111840341_FLZ-R0_snap.fits;8.08013;26474.1;9.06653;0
20200311111940416_FLZ-R0_snap.fits;9.78572;26455.1;9.30686;0
20200311112040491_FLZ-R0_snap.fits;9.0365;26459.5;9.6364;0
20200311112140565_FLZ-R0_snap.fits;9.79534;26449.2;8.53972;0
20200311112240640_FLZ-R0_snap.fits;9.35274;26510.7;8.32782;0
20200311112341227_FLZ-R0_met.fits;8.97991;26502;20.2316;1.36533
20200311112345152_FLZ-R0_met.fits;11.596;26535.6;30.2641;0.512
20200311112340715_FLZ-R0_snap.fits;10.1559;26478.5;9.29174;0
20200311112440789_FLZ-R0_snap.fits;9.3205;26468.3;6.91045;0
20200311112540864_FLZ-R0_snap.fits;10.8643;26481.4;10.624;0
20200311112640939_FLZ-R0_snap.fits;10.2506;26518.1;10.7725;0
20200311112741013_FLZ-R0_snap.fits;11.1135;26487.3;9.19905;0
20200311112841088_FLZ-R0_snap.fits;10.5683;26455.1;11.9653;0
20200311112941163_FLZ-R0_snap.fits;9.82542;26453.6;8.53815;0
20200311113041237_FLZ-R0_snap.fits;9.48061;26506.3;7.17498;0
20200311113222101_FLZ-R0_met.fits;7.98405;26506.3;21.2832;0.170667
20200311113141312_FLZ-R0_snap.fits;8.70158;26523.9;9.30848;0
20200311113317568_FLZ-R0_met.fits;8.36259;26500.5;17.7064;0.682667
20200311113241387_FLZ-R0_snap.fits;9.05061;26449.2;8.49059;0
20200311113341461_FLZ-R0_snap.fits;9.69169;26523.9;8.3899;0
20200311113440341_FLZ-R0_met.fits;10.6858;26503.4;22.7205;0.682667
20200311113441536_FLZ-R0_snap.fits;11.5326;26541.5;10.7451;0
20200311113541611_FLZ-R0_snap.fits;10.8206;26529.8;8.25106;0
20200311113641685_FLZ-R0_snap.fits;9.33488;26484.4;9.90611;0
20200311113741760_FLZ-R0_snap.fits;9.79154;26538.6;7.71835;0
20200311113841835_FLZ-R0_snap.fits;9.79021;26471.2;8.32298;0
20200311114011776_FLZ-R0_met.fits;9.43645;26499;24.0598;0.170667
20200311113941909_FLZ-R0_snap.fits;10.8327;26535.6;8.66454;0
20200311114041984_FLZ-R0_snap.fits;9.7471;26500.5;11.4583;0
20200311114142059_FLZ-R0_snap.fits;11.4198;26469.7;11.4886;0
20200311114242133_FLZ-R0_snap.fits;9.13203;26487.3;8.42497;0
20200311114342208_FLZ-R0_snap.fits;10.7238;26519.5;8.96549;0
20200311114442283_FLZ-R0_snap.fits;11.7017;26540;9.01718;0
20200311114637995_FLZ-R0_met.fits;9.73047;26521;42.0289;0.341333
20200311114542357_FLZ-R0_snap.fits;10.2383;26526.9;9.13135;0
20200311114642432_FLZ-R0_snap.fits;10.1455;26544.4;8.21491;0
20200311114742507_FLZ-R0_snap.fits;9.71707;26532.7;9.70868;0
20200311114842581_FLZ-R0_snap.fits;10.2443;26540;7.98718;0
20200311114942656_FLZ-R0_snap.fits;10.2385;26507.8;9.53041;0
20200311115042731_FLZ-R0_snap.fits;8.60887;26469.7;9.58992;0
20200311115142805_FLZ-R0_snap.fits;9.38984;26525.4;8.04692;0
20200311115336469_FLZ-R0_met.fits;10.0812;26531.2;21.962;0.341333
20200311115242880_FLZ-R0_snap.fits;10.5755;26503.4;8.46986;0
20200311115342955_FLZ-R0_snap.fits;9.8707;26480;8.42585;0
20200311115443029_FLZ-R0_snap.fits;9.39361;26513.7;9.29769;0
20200311115543104_FLZ-R0_snap.fits;11.1404;26512.2;9.96665;0
20200311115643179_FLZ-R0_snap.fits;10.7974;26531.2;8.66869;0
20200311115743253_FLZ-R0_snap.fits;10.0508;26474.1;9.33974;0
20200311115843328_FLZ-R0_snap.fits;12.0594;26458;10.2003;0
20200311115943403_FLZ-R0_snap.fits;8.9302;26532.7;8.81239;0
