# file name; noise; peak f.; mag.; duration
20200311200019243_FLZ-R0_snap.fits;10.6464;26499;10.0282;0
20200311200152085_FLZ-R0_met.fits;10.4309;26490.2;83.5816;0.341333
20200311200119317_FLZ-R0_snap.fits;10.6734;26534.2;10.7718;0
20200311200219392_FLZ-R0_snap.fits;9.3527;26518.1;9.80955;0
20200311200319467_FLZ-R0_snap.fits;11.9177;26526.9;7.96319;0
20200311200419541_FLZ-R0_snap.fits;8.82613;26543;8.01304;0
20200311200519616_FLZ-R0_snap.fits;9.98025;26452.1;9.90277;0
20200311200619691_FLZ-R0_snap.fits;10.8327;26474.1;10.3794;0
20200311200719765_FLZ-R0_snap.fits;10.6081;26455.1;9.99772;0
20200311200819840_FLZ-R0_snap.fits;9.38403;26493.2;8.32658;0
20200311200919915_FLZ-R0_snap.fits;11.7325;26477.1;10.7447;0
20200311201019989_FLZ-R0_snap.fits;8.71755;26480;9.57718;0
20200311201209728_FLZ-R0_met.fits;11.8194;26499;40.4455;0.341333
20200311201120064_FLZ-R0_snap.fits;9.98889;26490.2;10.5159;0
20200311201220139_FLZ-R0_snap.fits;9.67749;26471.2;9.66788;0
20200311201320213_FLZ-R0_snap.fits;10.0353;26453.6;8.56045;0
20200311201420288_FLZ-R0_snap.fits;9.98549;26531.2;10.5397;0
20200311201520363_FLZ-R0_snap.fits;9.90016;26485.8;8.98888;0
20200311201620437_FLZ-R0_snap.fits;8.79188;26523.9;10.2434;0
20200311201720512_FLZ-R0_snap.fits;10.48;26478.5;9.73037;0
20200311201850112_FLZ-R0_met.fits;12.2851;26509.3;59.0117;0.341333
20200311201820587_FLZ-R0_snap.fits;9.92928;26521;7.18399;0
20200311201920661_FLZ-R0_snap.fits;13.0706;26544.4;8.59228;0
20200311202040704_FLZ-R0_met.fits;10.5546;26507.8;25.1459;0.341333
20200311202020736_FLZ-R0_snap.fits;11.7598;26528.3;9.34893;0
20200311202123883_FLZ-R0_met.fits;10.6425;26499;32.5799;0.170667
20200311202120811_FLZ-R0_snap.fits;9.14803;26509.3;8.75325;0
20200311202220885_FLZ-R0_snap.fits;10.7377;26516.6;10.5168;0
20200311202320960_FLZ-R0_snap.fits;9.91764;26509.3;8.84104;0
20200311202421035_FLZ-R0_snap.fits;8.69502;26455.1;10.4616;0
20200311202521109_FLZ-R0_snap.fits;10.4438;26537.1;7.48036;0
20200311202621184_FLZ-R0_snap.fits;11.5952;26515.1;7.69025;0
20200311202721259_FLZ-R0_snap.fits;9.05461;26468.3;8.77909;0
20200311202857685_FLZ-R0_met.fits;8.66736;26499;33.9954;0.341333
20200311202821333_FLZ-R0_snap.fits;10.3987;26482.9;7.77909;0
20200311202921408_FLZ-R0_snap.fits;9.80636;26521;9.23289;0
20200311203021483_FLZ-R0_snap.fits;9.66905;26490.2;11.3331;0
20200311203121557_FLZ-R0_snap.fits;9.66368;26456.5;8.43168;0
20200311203221632_FLZ-R0_snap.fits;10.4545;26449.2;8.731;0
20200311203321707_FLZ-R0_snap.fits;10.6675;26537.1;10.5965;0
20200311203421781_FLZ-R0_snap.fits;9.73192;26521;8.67556;0
20200311203534315_FLZ-R0_met.fits;11.5685;26497.6;36.5512;0.170667
20200311203521856_FLZ-R0_snap.fits;13.7898;26513.7;10.0421;0
20200311203621931_FLZ-R0_snap.fits;10.3555;26509.3;11.6287;0
20200311203722005_FLZ-R0_snap.fits;9.80996;26537.1;10.5457;0
20200311203822080_FLZ-R0_snap.fits;9.80846;26459.5;8.33191;0
20200311203922155_FLZ-R0_snap.fits;11.0611;26493.2;9.05387;0
20200311204022229_FLZ-R0_snap.fits;10.7967;26518.1;8.16526;0
20200311204122304_FLZ-R0_snap.fits;10.821;26485.8;8.15015;0
20200311204222379_FLZ-R0_snap.fits;8.44227;26478.5;9.5083;0
20200311204322453_FLZ-R0_snap.fits;13.7566;26547.4;9.47935;0
20200311204422528_FLZ-R0_snap.fits;11.682;26469.7;8.7215;0
20200311204522603_FLZ-R0_snap.fits;10.8423;26462.4;10.956;0
20200311204622677_FLZ-R0_snap.fits;11.3353;26488.8;8.46712;0
20200311204738283_FLZ-R0_met.fits;9.09908;26502;20.8157;0.170667
20200311204722752_FLZ-R0_snap.fits;10.5222;26519.5;11.6585;0
20200311204822827_FLZ-R0_snap.fits;11.7699;26529.8;9.94619;0
20200311204922901_FLZ-R0_snap.fits;9.8067;26512.2;7.61092;0
20200311205022976_FLZ-R0_snap.fits;9.34357;26500.5;8.02638;0
20200311205123051_FLZ-R0_snap.fits;10.8854;26544.4;10.9518;0
20200311205223125_FLZ-R0_snap.fits;8.67405;26515.1;13.3723;0
20200311205323200_FLZ-R0_snap.fits;10.8566;26504.9;12.6607;0
20200311205430272_FLZ-R0_met.fits;9.65709;26515.1;29.3375;1.19467
20200311205423275_FLZ-R0_snap.fits;12.0117;26509.3;8.41571;0
20200311205523349_FLZ-R0_snap.fits;10.5338;26477.1;11.0244;0
20200311205623424_FLZ-R0_snap.fits;10.0749;26529.8;9.27281;0
20200311205723499_FLZ-R0_snap.fits;11.0757;26534.2;8.55217;0
20200311205823573_FLZ-R0_snap.fits;10.6204;26465.3;8.36581;0
20200311205923648_FLZ-R0_snap.fits;9.93405;26500.5;9.35427;0
