# file name; noise; peak f.; mag.; duration
20200311090030037_FLZ-R0_snap.fits;9.79085;26538.6;8.9216;0
20200311090130112_FLZ-R0_snap.fits;9.911;26535.6;7.738;0
20200311090238720_FLZ-R0_met.fits;9.31383;26500.5;31.5629;0.170667
20200311090230187_FLZ-R0_snap.fits;9.86927;26487.3;6.61849;0
20200311090330261_FLZ-R0_snap.fits;7.5035;26458;7.22612;0
20200311090430336_FLZ-R0_snap.fits;11.3401;26468.3;10.0781;0
20200311090530411_FLZ-R0_snap.fits;9.64729;26453.6;10.8782;0
20200311090630485_FLZ-R0_snap.fits;10.32;26506.3;8.26672;0
20200311090730560_FLZ-R0_snap.fits;9.12825;26487.3;8.9816;0
20200311090830635_FLZ-R0_snap.fits;10.234;26529.8;7.85251;0
20200311090930709_FLZ-R0_snap.fits;9.83828;26515.1;9.69352;0
20200311091030784_FLZ-R0_snap.fits;9.97998;26504.9;8.69719;0
20200311091130859_FLZ-R0_snap.fits;9.60591;26491.7;6.39605;0
20200311091227861_FLZ-R0_met.fits;9.01936;26509.3;73.4426;0.341333
20200311091230933_FLZ-R0_snap.fits;11.2539;26547.4;7.33442;0
20200311091331008_FLZ-R0_snap.fits;8.76079;26481.4;8.9318;0
20200311091431083_FLZ-R0_snap.fits;10.9489;26472.7;7.01714;0
20200311091531157_FLZ-R0_snap.fits;10.4684;26488.8;9.02163;0
20200311091631232_FLZ-R0_snap.fits;9.29661;26506.3;10.3185;0
20200311091731307_FLZ-R0_snap.fits;8.30057;26465.3;9.57228;0
20200311091919851_FLZ-R0_met.fits;9.38224;26493.2;19.1181;0.170667
20200311091831381_FLZ-R0_snap.fits;8.81793;26503.4;11.566;0
20200311091931456_FLZ-R0_snap.fits;9.11515;26497.6;8.97321;0
20200311092031531_FLZ-R0_snap.fits;9.8142;26487.3;7.56189;0
20200311092150891_FLZ-R0_met.fits;9.85625;26500.5;20.4626;0.170667
20200311092131605_FLZ-R0_snap.fits;10.0344;26481.4;11.9703;0
20200311092231680_FLZ-R0_snap.fits;10.7052;26484.4;7.32581;0
20200311092331755_FLZ-R0_snap.fits;10.3279;26472.7;8.76781;0
20200311092459307_FLZ-R0_met.fits;9.03061;26521;42.7225;0.170667
20200311092431829_FLZ-R0_snap.fits;9.59549;26462.4;9.38955;0
20200311092540437_FLZ-R0_met.fits;11.3399;26507.8;30.4622;0.341333
20200311092531904_FLZ-R0_snap.fits;8.57609;26544.4;8.50003;0
20200311092631979_FLZ-R0_snap.fits;9.62004;26458;9.54455;0
20200311092732053_FLZ-R0_snap.fits;9.49959;26481.4;10.6192;0
20200311092832128_FLZ-R0_snap.fits;11.3047;26471.2;9.53104;0
20200311092932203_FLZ-R0_snap.fits;8.87113;26523.9;10.1075;0
20200311093035349_FLZ-R0_met.fits;12.2342;26509.3;89.0375;0.512
20200311093112725_FLZ-R0_met.fits;8.91469;26535.6;18.4683;0.170667
20200311093032277_FLZ-R0_snap.fits;10.7144;26532.7;7.19654;0
20200311093134059_FLZ-R0_met.fits;10.3576;26494.6;23.0986;0.512
20200311093212459_FLZ-R0_met.fits;11.0021;26510.7;65.6647;0.170667
20200311093132352_FLZ-R0_snap.fits;9.19001;26488.8;9.17991;0
20200311093232427_FLZ-R0_snap.fits;8.21082;26543;9.29612;0
20200311093332501_FLZ-R0_snap.fits;9.15588;26513.7;6.94599;0
20200311093432576_FLZ-R0_snap.fits;10.4497;26463.9;9.97087;0
20200311093532651_FLZ-R0_snap.fits;8.78424;26455.1;8.42122;0
20200311093632725_FLZ-R0_snap.fits;8.94693;26518.1;9.70565;0
20200311093732800_FLZ-R0_snap.fits;12.3591;26521;8.635;0
20200311093832875_FLZ-R0_snap.fits;9.5056;26490.2;8.39575;0
20200311093932949_FLZ-R0_met.fits;9.58799;26512.2;21.7507;0.170667
20200311093932949_FLZ-R0_snap.fits;10.8501;26487.3;8.51245;0
20200311094033024_FLZ-R0_snap.fits;9.4283;26458;9.12838;0
20200311094133099_FLZ-R0_snap.fits;10.9817;26450.7;8.15565;0
20200311094237952_FLZ-R0_met.fits;10.149;26480;22.8163;0.170667
20200311094233173_FLZ-R0_snap.fits;10.5296;26496.1;12.8511;0
20200311094333248_FLZ-R0_snap.fits;11.044;26487.3;9.05035;0
20200311094433323_FLZ-R0_snap.fits;8.17675;26490.2;8.09103;0
20200311094607189_FLZ-R0_met.fits;9.53244;26503.4;20.1798;0.170667
20200311094628523_FLZ-R0_met.fits;12.044;26502;27.5563;0.341333
20200311094533397_FLZ-R0_snap.fits;9.55232;26459.5;8.89944;0
20200311094633472_FLZ-R0_snap.fits;9.40115;26518.1;11.0307;0
20200311094733547_FLZ-R0_snap.fits;10.323;26487.3;7.30261;0
20200311094833621_FLZ-R0_snap.fits;10.3555;26450.7;7.47128;0
20200311094933696_FLZ-R0_snap.fits;8.15942;26547.4;9.65672;0
20200311095033771_FLZ-R0_snap.fits;11.699;26460.9;9.24406;0
20200311095133845_FLZ-R0_snap.fits;9.20091;26509.3;8.37656;0
20200311095233920_FLZ-R0_snap.fits;8.95407;26452.1;8.43158;0
20200311095333995_FLZ-R0_snap.fits;9.69801;26493.2;9.64216;0
20200311095437824_FLZ-R0_met.fits;11.2672;26455.1;34.4228;0.341333
20200311095434069_FLZ-R0_snap.fits;10.1854;26480;9.83835;0
20200311095534144_FLZ-R0_met.fits;10.0762;26535.6;29.3323;0.341333
20200311095534144_FLZ-R0_snap.fits;9.59497;26490.2;8.04456;0
20200311095634219_FLZ-R0_snap.fits;11.2598;26490.2;7.65991;0
20200311095734293_FLZ-R0_snap.fits;9.63723;26515.1;8.38744;0
20200311095841365_FLZ-R0_met.fits;8.86558;26516.6;18.4921;0.170667
20200311095834368_FLZ-R0_snap.fits;10.4092;26543;9.19811;0
20200311095934443_FLZ-R0_snap.fits;9.74281;26547.4;8.58476;0
