# file name; noise; peak f.; mag.; duration
20200311210023723_FLZ-R0_snap.fits;9.21206;26484.4;10.2865;0
20200311210123797_FLZ-R0_snap.fits;12.7404;26493.2;10.2452;0
20200311210223872_FLZ-R0_snap.fits;9.37222;26532.7;10.0784;0
20200311210323947_FLZ-R0_snap.fits;8.75043;26491.7;7.88264;0
20200311210424021_FLZ-R0_snap.fits;11.3484;26450.7;9.26173;0
20200311210524096_FLZ-R0_snap.fits;11.4553;26547.4;8.59206;0
20200311210624171_FLZ-R0_snap.fits;10.0063;26516.6;11.3013;0
20200311210820565_FLZ-R0_met.fits;10.4522;26519.5;22.913;0.170667
20200311210724245_FLZ-R0_snap.fits;10.6001;26512.2;11.015;0
20200311210824320_FLZ-R0_snap.fits;10.168;26547.4;8.07929;0
20200311210924395_FLZ-R0_snap.fits;11.6388;26475.6;9.70274;0
20200311211024469_FLZ-R0_snap.fits;10.1887;26458;10.6949;0
20200311211121472_FLZ-R0_met.fits;9.08147;26509.3;59.3438;0.341333
20200311211158165_FLZ-R0_met.fits;9.87143;26509.3;21.4924;0.341333
20200311211124544_FLZ-R0_snap.fits;10.3529;26462.4;9.28167;0
20200311211224619_FLZ-R0_snap.fits;9.16159;26541.5;10.4548;0
20200311211324693_FLZ-R0_snap.fits;10.5506;26502;8.79714;0
20200311211434155_FLZ-R0_met.fits;9.56439;26471.2;19.1778;0.341333
20200311211424768_FLZ-R0_snap.fits;10.655;26503.4;8.79981;0
20200311211524843_FLZ-R0_snap.fits;10.0318;26502;10.649;0
20200311211624917_FLZ-R0_snap.fits;8.83687;26528.3;8.3803;0
20200311211724992_FLZ-R0_snap.fits;11.1672;26500.5;9.70808;0
20200311211825067_FLZ-R0_snap.fits;11.1832;26503.4;9.36499;0
20200311211925141_FLZ-R0_snap.fits;10.2632;26516.6;10.0115;0
20200311212025216_FLZ-R0_snap.fits;8.84817;26484.4;7.15752;0
20200311212125291_FLZ-R0_snap.fits;10.5136;26521;7.87265;0
20200311212225365_FLZ-R0_snap.fits;10.3228;26537.1;8.19403;0
20200311212325440_FLZ-R0_snap.fits;11.7227;26531.2;10.0364;0
20200311212425515_FLZ-R0_snap.fits;9.76003;26456.5;9.01815;0
20200311212525589_FLZ-R0_snap.fits;10.6233;26532.7;9.98182;0
20200311212625664_FLZ-R0_snap.fits;9.61607;26504.9;10.8648;0
20200311212725739_FLZ-R0_snap.fits;12.8337;26531.2;10.3206;0
20200311212825813_FLZ-R0_snap.fits;12.3987;26471.2;8.29405;0
20200311212925888_FLZ-R0_snap.fits;10.5992;26541.5;6.9571;0
20200311213025963_FLZ-R0_snap.fits;10.9235;26516.6;10.5411;0
20200311213126037_FLZ-R0_snap.fits;8.37476;26529.8;9.83295;0
20200311213226112_FLZ-R0_snap.fits;9.79325;26459.5;9.29035;0
20200311213326187_FLZ-R0_snap.fits;9.71148;26541.5;9.61416;0
20200311213426261_FLZ-R0_snap.fits;11.1231;26497.6;9.26429;0
20200311213526336_FLZ-R0_snap.fits;9.7341;26510.7;7.9598;0
20200311213626411_FLZ-R0_snap.fits;9.51139;26496.1;9.68127;0
20200311213726485_FLZ-R0_snap.fits;10.3969;26504.9;10.4382;0
20200311213909739_FLZ-R0_met.fits;10.1004;26490.2;30.8017;0.170667
20200311213826560_FLZ-R0_snap.fits;10.039;26528.3;9.65478;0
20200311213926635_FLZ-R0_snap.fits;8.45455;26507.8;8.67865;0
20200311214026709_FLZ-R0_snap.fits;10.5814;26463.9;10.5807;0
20200311214126784_FLZ-R0_snap.fits;9.8511;26499;7.40525;0
20200311214226859_FLZ-R0_snap.fits;9.07879;26541.5;8.73404;0
20200311214326933_FLZ-R0_snap.fits;10.6639;26475.6;7.13837;0
20200311214427008_FLZ-R0_snap.fits;9.90918;26475.6;8.56076;0
20200311214527083_FLZ-R0_snap.fits;9.26177;26485.8;9.1873;0
20200311214627157_FLZ-R0_snap.fits;10.5618;26490.2;11.4872;0
20200311214727232_FLZ-R0_snap.fits;12.3731;26512.2;11.7775;0
20200311214827307_FLZ-R0_snap.fits;10.8806;26535.6;8.73339;0
20200311214927381_FLZ-R0_snap.fits;9.47687;26485.8;9.71597;0
20200311215027456_FLZ-R0_snap.fits;10.3282;26529.8;10.3561;0
20200311215127531_FLZ-R0_snap.fits;12.3045;26538.6;7.68331;0
20200311215227605_FLZ-R0_snap.fits;11.0268;26509.3;7.71633;0
20200311215327680_FLZ-R0_snap.fits;10.7681;26523.9;8.93337;0
20200311215427755_FLZ-R0_snap.fits;8.89383;26516.6;11.0957;0
20200311215527829_FLZ-R0_snap.fits;12.5393;26544.4;9.05154;0
20200311215627904_FLZ-R0_snap.fits;9.6722;26453.6;10.195;0
20200311215727979_FLZ-R0_snap.fits;13.5742;26493.2;10.5012;0
20200311215828053_FLZ-R0_snap.fits;9.7524;26487.3;9.28559;0
20200311215928128_FLZ-R0_snap.fits;11.5134;26525.4;9.66845;0
