20200530005056079_NACHODSKO-R5_snap.fits;27.8278;26496.1;26.9955;0
20200530005156154_NACHODSKO-R5_snap.fits;28.691;26491.7;27.137;0
20200530005256229_NACHODSKO-R5_snap.fits;25.3358;26487.3;24.2857;0
20200530005356303_NACHODSKO-R5_snap.fits;29.9041;26538.6;27.919;0
20200530005456378_NACHODSKO-R5_snap.fits;28.5534;26537.1;28.5112;0
20200530005557989_NACHODSKO-R5_met.fits;28.6203;26497.6;70.8841;0.170667
20200530005556453_NACHODSKO-R5_snap.fits;35.4527;26449.2;36.0471;0
20200530005656527_NACHODSKO-R5_snap.fits;29.6582;26449.2;30.0352;0
20200530005756602_NACHODSKO-R5_snap.fits;32.7117;26462.4;33.1503;0
20200530005856677_NACHODSKO-R5_snap.fits;29.6361;26452.1;20.7579;0
20200530005956751_NACHODSKO-R5_snap.fits;29.9594;26506.3;27.4039;0
