20200530205225679_NACHODSKO-R5_snap.fits;31.9828;26531.2;16.8873;0
20200530205325754_NACHODSKO-R5_snap.fits;23.4935;26518.1;21.9481;0
20200530205437434_NACHODSKO-R5_met.fits;33.2631;26480;116.983;0.341333
20200530205458085_NACHODSKO-R5_met.fits;26.8954;26463.9;92.371;0.170667
20200530205425829_NACHODSKO-R5_snap.fits;24.5777;26541.5;29.5728;0
20200530205525903_NACHODSKO-R5_snap.fits;31.3694;26490.2;30.2661;0
20200530205625978_NACHODSKO-R5_snap.fits;29.1198;26531.2;23.7831;0
20200530205726053_NACHODSKO-R5_snap.fits;26.0345;26528.3;27.6968;0
20200530205826127_NACHODSKO-R5_snap.fits;25.208;26504.9;26.54;0
20200530205926202_NACHODSKO-R5_snap.fits;29.6814;26455.1;26.6054;0
