20200530045113999_NACHODSKO-R5_snap.fits;36.7125;26516.6;44.5503;0
20200530045214074_NACHODSKO-R5_snap.fits;36.0694;26466.8;42.4379;0
20200530045314149_NACHODSKO-R5_snap.fits;34.2669;26459.5;33.7887;0
20200530045414223_NACHODSKO-R5_snap.fits;33.4641;26503.4;31.6836;0
20200530045604303_NACHODSKO-R5_met.fits;35.4167;26510.7;111.688;2.048
20200530045514298_NACHODSKO-R5_snap.fits;33.9837;26452.1;34.7849;0
20200530045614373_NACHODSKO-R5_snap.fits;35.1448;26497.6;31.1838;0
20200530045734586_NACHODSKO-R5_met.fits;31.5813;26503.4;69.8568;0.341333
20200530045714447_NACHODSKO-R5_snap.fits;30.3202;26490.2;28.4505;0
20200530045814522_NACHODSKO-R5_snap.fits;36.3638;26482.9;36.8773;0
20200530045914597_NACHODSKO-R5_snap.fits;34.0299;26547.4;27.1827;0
