20200530055200805_NACHODSKO-R5_met.fits;34.9782;26507.8;164.579;0.682667
20200530055118479_NACHODSKO-R5_snap.fits;32.3034;26460.9;35.2581;0
20200530055218554_NACHODSKO-R5_snap.fits;38.5956;26528.3;36.0538;0
20200530055318629_NACHODSKO-R5_snap.fits;37.4248;26532.7;36.0241;0
20200530055449253_NACHODSKO-R5_met.fits;34.1314;26503.4;96.9892;0.170667
20200530055418703_NACHODSKO-R5_snap.fits;34.795;26491.7;31.3744;0
20200530055518778_NACHODSKO-R5_snap.fits;35.249;26504.9;32.8746;0
20200530055618853_NACHODSKO-R5_snap.fits;33.0482;26547.4;53.2559;0
20200530055718927_NACHODSKO-R5_snap.fits;33.9781;26547.4;42.949;0
20200530055819002_NACHODSKO-R5_snap.fits;41.3718;26547.4;42.6041;0
20200530055919077_NACHODSKO-R5_snap.fits;35.2442;26544.4;40.4771;0
