20200530065122959_NACHODSKO-R5_snap.fits;37.4655;26543;35.0424;0
20200530065223034_NACHODSKO-R5_snap.fits;34.1394;26497.6;37.3342;0
20200530065323109_NACHODSKO-R5_snap.fits;38.4984;26547.4;42.2012;0
20200530065516261_NACHODSKO-R5_met.fits;37.9955;26494.6;84.3777;0.341333
20200530065423183_NACHODSKO-R5_snap.fits;34.8489;26490.2;32.9142;0
20200530065523258_NACHODSKO-R5_snap.fits;39.6808;26496.1;42.2442;0
20200530065623333_NACHODSKO-R5_snap.fits;44.2061;26545.9;37.49;0
20200530065723407_NACHODSKO-R5_snap.fits;38.5421;26545.9;31.4443;0
20200530065823482_NACHODSKO-R5_snap.fits;34.3871;26499;39.283;0
20200530065923557_NACHODSKO-R5_snap.fits;38.6724;26500.5;30.9277;0
