#timestamp,LO_Frequency,Hit,StdDev 
1590825175.3,286046943.4,P
1590825195.1,286046943.5,P
1590825215.9,286046943.1,P
1590825235.7,286046943.6,Y
1590825255.5,286046999.5,P
1590825275.4,286046997.7,N
1590825295.2,286046997.8,N
1590825315.1,286046997.3,N
1590825316.0,286046997.3,N
1590825335.8,286046996.5,N
1590825355.6,286046997.7,N
1590825375.5,286046997.1,N
1590825395.3,286046995.4,N
1590825415.1,286046993.5,N
1590825435.9,286046994.3,N
1590825455.7,286046992.4,N
1590825475.6,286046990.5,N
1590825495.4,286046988.9,N
1590825515.2,286046989.9,N
1590825535.1,286046991.2,N
1590825536.0,286046991.2,N
1590825555.8,286046991.7,N
1590825575.6,286046995.7,N
1590825595.5,286046996.4,N
