20200530035109519_NACHODSKO-R5_snap.fits;39.2111;26490.2;42.6583;0
20200530035209594_NACHODSKO-R5_snap.fits;31.0188;26493.2;42.2635;0
20200530035404282_NACHODSKO-R5_met.fits;35.8404;26494.6;91.0897;0.170667
20200530035309669_NACHODSKO-R5_snap.fits;38.1173;26469.7;33.2499;0
20200530035409743_NACHODSKO-R5_snap.fits;42.9474;26544.4;24.4233;0
20200530035514597_NACHODSKO-R5_met.fits;33.5921;26494.6;67.2482;0.170667
20200530035559311_NACHODSKO-R5_met.fits;32.0106;26509.3;115.973;0.170667
20200530035509818_NACHODSKO-R5_snap.fits;35.6106;26545.9;27.969;0
20200530035609893_NACHODSKO-R5_snap.fits;28.6475;26547.4;32.9601;0
20200530035709967_NACHODSKO-R5_snap.fits;36.4918;26475.6;40.1702;0
20200530035810042_NACHODSKO-R5_snap.fits;40.1404;26477.1;29.0098;0
20200530035910117_NACHODSKO-R5_snap.fits;36.5694;26465.3;43.5394;0
