20200530105233786_NACHODSKO-R5_met.fits;39.9408;26503.4;79.9046;0.170667
20200530105140879_NACHODSKO-R5_snap.fits;44.1526;26499;33.1792;0
20200530105240954_NACHODSKO-R5_snap.fits;46.1163;26474.1;42.7069;0
20200530105341029_NACHODSKO-R5_snap.fits;46.4457;26535.6;47.5471;0
20200530105441103_NACHODSKO-R5_snap.fits;42.8737;26491.7;30.5053;0
20200530105541178_NACHODSKO-R5_snap.fits;43.4567;26500.5;45.36;0
20200530105641253_NACHODSKO-R5_snap.fits;43.3487;26497.6;31.4406;0
20200530105741327_NACHODSKO-R5_snap.fits;40.3956;26516.6;48.271;0
20200530105841402_NACHODSKO-R5_snap.fits;44.2369;26534.2;36.9789;0
20200530105941477_NACHODSKO-R5_snap.fits;38.2422;26538.6;42.2648;0
